src_code,src_name,dst_code,dst_name
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.39,Other processing and preserving of fruit and vegetables,,
10.4,Manufacture of vegetable and animal oils and fats,,
10.41,Manufacture of oils and fats,1208 10 00,"De habas (porotos, frijoles, fréjoles) de soja (soya)"
10.41,Manufacture of oils and fats,1208 90 00,Las demás
10.41,Manufacture of oils and fats,1404 20 00,Línteres de algodón
10.41,Manufacture of oils and fats,1503 00 11,Que se destinen a usos industriales
10.41,Manufacture of oils and fats,1503 00 19,Las demás
10.41,Manufacture of oils and fats,1503 00 30,Aceite de sebo que se destine a usos industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1503 00 90,Los demás
10.41,Manufacture of oils and fats,1504 10 10,Con un contenido de vitamina A inferior o igual a 2 500 unidades internacionales por gramo
10.41,Manufacture of oils and fats,1504 10 91,De halibut (fletán)
10.41,Manufacture of oils and fats,1504 10 99,Los demás
10.41,Manufacture of oils and fats,1504 20 10,Fracciones sólidas
10.41,Manufacture of oils and fats,1504 20 90,Los demás
10.41,Manufacture of oils and fats,1504 30 10,Fracciones sólidas
10.41,Manufacture of oils and fats,1504 30 90,Los demás
10.41,Manufacture of oils and fats,1506 00 00,"Las demás grasas y aceites animales, y sus fracciones, incluso refinados, pero sin modificar químicamente"
10.41,Manufacture of oils and fats,1507 10 10,Que se destine a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1507 10 90,Los demás
10.41,Manufacture of oils and fats,1507 90 10,"Que se destinen a usos técnicos o industriales, excepto la fabricación de productos para la alimentación humana"
10.41,Manufacture of oils and fats,1507 90 90,Los demás
10.41,Manufacture of oils and fats,1508 10 10,Que se destine a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1508 10 90,Los demás
10.41,Manufacture of oils and fats,1508 90 10,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1508 90 90,Los demás
10.41,Manufacture of oils and fats,1509 10 10,Aceite de oliva lampante
10.41,Manufacture of oils and fats,1509 10 90,Los demás
10.41,Manufacture of oils and fats,1509 90 00,Los demás
10.41,Manufacture of oils and fats,1510 00 10,Aceite en bruto
10.41,Manufacture of oils and fats,1510 00 90,Los demás
10.41,Manufacture of oils and fats,1511 10 10,Que se destine a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1511 10 90,Los demás
10.41,Manufacture of oils and fats,1511 90 11,En envases inmediatos de contenido neto inferior o igual a 1 kg
10.41,Manufacture of oils and fats,1511 90 19,Que se presenten de otro modo
10.41,Manufacture of oils and fats,1511 90 91,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1511 90 99,Los demás
10.41,Manufacture of oils and fats,1512 11 10,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1512 11 91,De girasol
10.41,Manufacture of oils and fats,1512 11 99,De cártamo
10.41,Manufacture of oils and fats,1512 19 10,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1512 19 90,Los demás
10.41,Manufacture of oils and fats,1512 21 10,Que se destine a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1512 21 90,Los demás
10.41,Manufacture of oils and fats,1512 29 10,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1512 29 90,Los demás
10.41,Manufacture of oils and fats,1513 11 10,Que se destine a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1513 11 91,En envases inmediatos de contenido neto inferior o igual a 1 kg
10.41,Manufacture of oils and fats,1513 11 99,Que se presenten de otro modo
10.41,Manufacture of oils and fats,1513 19 11,En envases inmediatos de contenido neto inferior o igual a 1 kg
10.41,Manufacture of oils and fats,1513 19 19,Que se presenten de otro modo
10.41,Manufacture of oils and fats,1513 19 30,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1513 19 91,En envases inmediatos de contenido neto inferior o igual a 1 kg
10.41,Manufacture of oils and fats,1513 19 99,Que se presenten de otro modo
10.41,Manufacture of oils and fats,1513 21 10,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1513 21 30,En envases inmediatos de contenido neto inferior o igual a 1 kg
10.41,Manufacture of oils and fats,1513 21 90,Que se presenten de otro modo
10.41,Manufacture of oils and fats,1513 29 11,En envases inmediatos de contenido neto inferior o igual a 1 kg
10.41,Manufacture of oils and fats,1513 29 19,Que se presenten de otro modo
10.41,Manufacture of oils and fats,1513 29 30,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1513 29 50,En envases inmediatos de contenido neto inferior o igual a 1 kg
10.41,Manufacture of oils and fats,1513 29 90,Que se presenten de otro modo
10.41,Manufacture of oils and fats,1514 11 10,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1514 11 90,Los demás
10.41,Manufacture of oils and fats,1514 19 10,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1514 19 90,Los demás
10.41,Manufacture of oils and fats,1514 91 10,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1514 91 90,Los demás
10.41,Manufacture of oils and fats,1514 99 10,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1514 99 90,Los demás
10.41,Manufacture of oils and fats,1515 11 00,Aceite en bruto
10.41,Manufacture of oils and fats,1515 19 10,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1515 19 90,Los demás
10.41,Manufacture of oils and fats,1515 30 10,Que se destinen a la producción de ácido aminoundecanoico que se utilice en fabricación de fibras textiles sintéticas o plásticos artificiales
10.41,Manufacture of oils and fats,1515 30 90,Los demás
10.41,Manufacture of oils and fats,1515 50 11,Que se destine a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1515 50 19,Los demás
10.41,Manufacture of oils and fats,1515 50 91,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1515 50 99,Los demás
10.41,Manufacture of oils and fats,1515 90 11,Aceite de tung; aceites de jojoba y de oiticica; cera de mírica y cera del Japón; sus fracciones
10.41,Manufacture of oils and fats,1515 90 21,Que se destine a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1515 90 29,Los demás
10.41,Manufacture of oils and fats,1515 90 31,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1515 90 39,Los demás
10.41,Manufacture of oils and fats,1515 90 40,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1515 90 51,"Concretos, en envases inmediatos de contenido neto inferior o igual a 1 kg"
10.41,Manufacture of oils and fats,1515 90 59,"Concretos, que se presenten de otra forma; fluidos"
10.41,Manufacture of oils and fats,1515 90 60,Que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)
10.41,Manufacture of oils and fats,1515 90 91,"Concretos, en envases inmediatos de contenido neto inferior o igual a 1 kg"
10.41,Manufacture of oils and fats,1515 90 99,"Concretos, que se presenten de otra forma; fluidos"
10.41,Manufacture of oils and fats,1516 10 10,En envases inmediatos de contenido neto inferior o igual a 1 kg
10.41,Manufacture of oils and fats,1516 10 90,Que se presenten de otro modo
10.41,Manufacture of oils and fats,1516 20 10,"Aceite de ricino hidrogenado, llamado opalwax"
10.41,Manufacture of oils and fats,1516 20 91,En envases inmediatos de contenido neto inferior o igual a 1 kg
10.41,Manufacture of oils and fats,1516 20 95,"Aceites de nabo (de nabina), de colza, de linaza, de girasol, de ilipé, de karité, de makoré, de tulucuná o de babasú, que se destinen a usos técnicos o industriales (excepto la fabricación de productos para la alimentación humana)"
10.41,Manufacture of oils and fats,1516 20 96,"Aceites de cacahuete (de cacahuate, de maníe), de algodón, de soja (de soya) o de girasol; los demás aceites con un contenido en ácidos grasos libres inferior al 50 % en peso [excluidos los aceites de almendra de palma, de ilipé, de coco, de nabo (de nabina), de colza o de copaiba]"
10.41,Manufacture of oils and fats,1516 20 98,Los demás
10.41,Manufacture of oils and fats,1521 10 00,Ceras vegetales
10.41,Manufacture of oils and fats,1522 00 10,Degrás
10.41,Manufacture of oils and fats,1522 00 31,Pastas de neutralización (soap-stocks)
10.41,Manufacture of oils and fats,1522 00 39,Los demás
10.41,Manufacture of oils and fats,1522 00 91,"Borras o heces de aceites, pastas de neutralización (soap-stocks)"
10.41,Manufacture of oils and fats,1522 00 99,Los demás
10.41,Manufacture of oils and fats,2304 00 00,"Tortas y demás residuos sólidos de la extracción del aceite de soja (soya), incluso molidos o en «pellets»"
10.41,Manufacture of oils and fats,2305 00 00,"Tortas y demás residuos sólidos de la extracción del aceite de cacahuete (cacahuate, maní), incluso molidos o en «pellets»"
10.41,Manufacture of oils and fats,2306 10 00,De semillas de algodón
10.41,Manufacture of oils and fats,2306 20 00,De semillas de lino
10.41,Manufacture of oils and fats,2306 30 00,De semillas de girasol
10.41,Manufacture of oils and fats,2306 41 00,Con bajo contenido de ácido erúcico
10.41,Manufacture of oils and fats,2306 49 00,Los demás
10.41,Manufacture of oils and fats,2306 50 00,De coco o de copra
10.41,Manufacture of oils and fats,2306 60 00,De nuez o de almendra de palma
10.41,Manufacture of oils and fats,2306 90 05,De germen de maíz
10.41,Manufacture of oils and fats,2306 90 11,Con un contenido de aceite de oliva inferior o igual al 3 % en peso
10.41,Manufacture of oils and fats,2306 90 19,Con un contenido de aceite de oliva superior al 3 % en peso
10.41,Manufacture of oils and fats,2306 90 90,Los demás
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.41,Manufacture of oils and fats,,
10.42,Manufacture of margarine and similar edible fats,1517 10 10,Con un contenido de materias grasas de la leche superior al 10 % pero inferior o igual al 15 % en peso
10.42,Manufacture of margarine and similar edible fats,1517 10 90,Las demás
10.42,Manufacture of margarine and similar edible fats,1517 90 10,Con un contenido de materias grasas de la leche superior al 10 % pero inferior o igual al 15 % en peso
10.42,Manufacture of margarine and similar edible fats,1517 90 91,"Aceites vegetales fijos, fluidos, simplemente mezclados"
10.42,Manufacture of margarine and similar edible fats,1517 90 93,Mezclas o preparaciones culinarias para desmoldeo
10.42,Manufacture of margarine and similar edible fats,1517 90 99,Las demás
10.5,Manufacture of dairy products,,
10.51,Operation of dairies and cheese making,0401 10 10,En envases inmediatos de contenido neto inferior o igual a 2 l
10.51,Operation of dairies and cheese making,0401 10 90,Las demás
10.51,Operation of dairies and cheese making,0401 20 11,En envases inmediatos de contenido neto inferior o igual a 2 l
10.51,Operation of dairies and cheese making,0401 20 19,Las demás
10.51,Operation of dairies and cheese making,0401 20 91,En envases inmediatos de contenido neto inferior o igual a 2 l
10.51,Operation of dairies and cheese making,0401 20 99,Las demás
10.51,Operation of dairies and cheese making,0401 30 11,En envases inmediatos de contenido neto inferior o igual a 2 l
10.51,Operation of dairies and cheese making,0401 30 19,Las demás
10.51,Operation of dairies and cheese making,0401 30 31,En envases inmediatos de contenido neto inferior o igual a 2 l
10.51,Operation of dairies and cheese making,0401 30 39,Las demás
10.51,Operation of dairies and cheese making,0401 30 91,En envases inmediatos de contenido neto inferior o igual a 2 l
10.51,Operation of dairies and cheese making,0401 30 99,Las demás
10.51,Operation of dairies and cheese making,0402 10 11,"En envases inmediatos de contenido neto inferior o igual a 2,5 kg"
10.51,Operation of dairies and cheese making,0402 10 19,Las demás
10.51,Operation of dairies and cheese making,0402 10 91,"En envases inmediatos de contenido neto inferior o igual a 2,5 kg"
10.51,Operation of dairies and cheese making,0402 10 99,Las demás
10.51,Operation of dairies and cheese making,0402 21 11,"En envases inmediatos de un contenido neto inferior o igual a 2,5 kg"
10.51,Operation of dairies and cheese making,0402 21 17,Con un contenido de materias grasas inferior o igual al 11 % en peso
10.51,Operation of dairies and cheese making,0402 21 19,Con un contenido de materias grasas superior al 11 % pero inferior o igual al 27 % en peso
10.51,Operation of dairies and cheese making,0402 21 91,"En envases inmediatos de contenido neto inferior o igual a 2,5 kg"
10.51,Operation of dairies and cheese making,0402 21 99,Las demás
10.51,Operation of dairies and cheese making,0402 29 11,"Leche especial para lactantes en recipientes herméticamente cerrados de contenido neto inferior o igual a 500 g, con grasas en proporción superior al 10 % en peso"
10.51,Operation of dairies and cheese making,0402 29 15,"En envases inmediatos de contenido neto no superior a 2,5 kg"
10.51,Operation of dairies and cheese making,0402 29 19,Las demás
10.51,Operation of dairies and cheese making,0402 29 91,"En envases inmediatos de contenido neto inferior o igual a 2,5 kg"
10.51,Operation of dairies and cheese making,0402 29 99,Las demás
10.51,Operation of dairies and cheese making,0402 91 10,Con un contenido de materias grasas inferior o igual al 8 % en peso
10.51,Operation of dairies and cheese making,0402 91 30,Con un contenido de materias grasas superior al 8 % pero inferior o igual al 10 % en peso
10.51,Operation of dairies and cheese making,0402 91 51,"En envases inmediatos de un contenido neto inferior o igual a 2,5 kg"
10.51,Operation of dairies and cheese making,0402 91 59,Las demás
10.51,Operation of dairies and cheese making,0402 91 91,"En envases inmediatos de un contenido neto inferior o igual a 2,5 kg"
10.51,Operation of dairies and cheese making,0402 91 99,Las demás
10.51,Operation of dairies and cheese making,0402 99 10,"Con un contenido de materias grasas inferior o igual al 9,5 % en peso"
10.51,Operation of dairies and cheese making,0402 99 31,"En envases inmediatos de un contenido neto inferior o igual a 2,5 kg"
10.51,Operation of dairies and cheese making,0402 99 39,Las demás
10.51,Operation of dairies and cheese making,0402 99 91,"En envases inmediatos de un contenido neto inferior o igual a 2,5 kg"
10.51,Operation of dairies and cheese making,0402 99 99,Las demás
10.51,Operation of dairies and cheese making,0403 10 11,Inferior o igual al 3 % en peso
10.51,Operation of dairies and cheese making,0403 10 13,Superior al 3 % pero inferior o igual al 6 % en peso
10.51,Operation of dairies and cheese making,0403 10 19,Superior al 6 % en peso
10.51,Operation of dairies and cheese making,0403 10 31,Inferior o igual al 3 % en peso
10.51,Operation of dairies and cheese making,0403 10 33,Superior al 3 % pero inferior o igual al 6 % en peso
10.51,Operation of dairies and cheese making,0403 10 39,Superior al 6 % en peso
10.51,Operation of dairies and cheese making,0403 10 51,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0403 10 53,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0403 10 59,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0403 10 91,Inferior o igual al 3 % en peso
10.51,Operation of dairies and cheese making,0403 10 93,Superior al 3 % pero inferior o igual al 6 % en peso
10.51,Operation of dairies and cheese making,0403 10 99,Superior al 6 % en peso
10.51,Operation of dairies and cheese making,0403 90 11,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0403 90 13,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0403 90 19,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0403 90 31,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0403 90 33,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0403 90 39,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0403 90 51,Inferior o igual al 3 % en peso
10.51,Operation of dairies and cheese making,0403 90 53,Superior al 3 % pero inferior o igual al 6 % en peso
10.51,Operation of dairies and cheese making,0403 90 59,Superior al 6 % en peso
10.51,Operation of dairies and cheese making,0403 90 61,Inferior o igual al 3 % en peso
10.51,Operation of dairies and cheese making,0403 90 63,Superior al 3 % pero inferior o igual al 6 % en peso
10.51,Operation of dairies and cheese making,0403 90 69,Superior al 6 % en peso
10.51,Operation of dairies and cheese making,0403 90 71,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0403 90 73,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0403 90 79,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0403 90 91,Inferior o igual al 3 % en peso
10.51,Operation of dairies and cheese making,0403 90 93,Superior al 3 % pero inferior o igual al 6 % en peso
10.51,Operation of dairies and cheese making,0403 90 99,Superior al 6 % en peso
10.51,Operation of dairies and cheese making,0404 10 02,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0404 10 04,"Superior al 1,5 %, pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0404 10 06,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0404 10 12,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0404 10 14,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0404 10 16,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0404 10 26,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0404 10 28,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0404 10 32,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0404 10 34,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0404 10 36,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0404 10 38,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0404 10 48,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0404 10 52,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0404 10 54,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0404 10 56,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0404 10 58,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0404 10 62,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0404 10 72,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0404 10 74,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0404 10 76,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0404 10 78,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0404 10 82,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0404 10 84,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0404 90 21,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0404 90 23,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0404 90 29,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0404 90 81,"Inferior o igual al 1,5 % en peso"
10.51,Operation of dairies and cheese making,0404 90 83,"Superior al 1,5 % pero inferior o igual al 27 % en peso"
10.51,Operation of dairies and cheese making,0404 90 89,Superior al 27 % en peso
10.51,Operation of dairies and cheese making,0405 10 11,En envases inmediatos de un contenido neto inferior o igual a 1 kg
10.51,Operation of dairies and cheese making,0405 10 19,Las demás
10.51,Operation of dairies and cheese making,0405 10 30,Mantequilla recombinada
10.51,Operation of dairies and cheese making,0405 10 50,Mantequilla de lactosuero
10.51,Operation of dairies and cheese making,0405 10 90,Las demás
10.51,Operation of dairies and cheese making,0405 20 10,Con un contenido de materias grasas superior o igual al 39 % pero inferior al 60 % en peso
10.51,Operation of dairies and cheese making,0405 20 30,Con un contenido de materias grasas superior o igual al 60 % pero inferior o igual al 75 % en peso
10.51,Operation of dairies and cheese making,0405 20 90,Con un contenido de materias grasas superior al 75 % pero inferior al 80 % en peso
10.51,Operation of dairies and cheese making,0405 90 10,"Con un contenido de materias grasas superior o igual al 99,3 % en peso, y de agua inferior o igual al 0,5 % en peso"
10.51,Operation of dairies and cheese making,0405 90 90,Las demás
10.51,Operation of dairies and cheese making,0406 10 20,Con un contenido de materias grasas inferior o igual al 40 % en peso
10.51,Operation of dairies and cheese making,0406 10 80,Los demás
10.51,Operation of dairies and cheese making,0406 20 10,Queso de Glaris con hierbas (llamado «schabziger») fabricado con leche desnatada con adición de hierbas finamente molidas
10.51,Operation of dairies and cheese making,0406 20 90,Los demás
10.51,Operation of dairies and cheese making,0406 30 10,"En cuya fabricación sólo hayan entrado el emmental, el gruyère y el appenzell y, eventualmente, como adición, el Gladis con hierbas (llamado «schabziger»), acondicionados para la venta al por menor y con un contenido de materias grasas en la materia seca inferior o igual al 56 % en peso"
10.51,Operation of dairies and cheese making,0406 30 31,Inferior o igual al 48 % en peso
10.51,Operation of dairies and cheese making,0406 30 39,Superior al 48 %
10.51,Operation of dairies and cheese making,0406 30 90,Con un contenido de materias grasas superior al 36 % en peso
10.51,Operation of dairies and cheese making,0406 40 10,Roquefort
10.51,Operation of dairies and cheese making,0406 40 50,Gorgonzola
10.51,Operation of dairies and cheese making,0406 40 90,Los demás
10.51,Operation of dairies and cheese making,0406 90 01,Que se destinen a una transformación
10.51,Operation of dairies and cheese making,0406 90 13,Emmental
10.51,Operation of dairies and cheese making,0406 90 15,"Gruyère, sbrinz"
10.51,Operation of dairies and cheese making,0406 90 17,"Bergkäse, appenzell"
