src_code,src_name,dst_code,dst_name
27.3,Manufacture of wiring and wiring devices,273,Fabricación de cables y dispositivos de cableado
27.31,Manufacture of fibre optic cables,2731,Fabricación de cables de fibra óptica
27.32,Manufacture of other electronic and electric wires and cables,2732,Fabricación de otros hilos y cables electrónicos y eléctricos
27.33,Manufacture of wiring devices,2733,Fabricación de dispositivos de cableado
27.4,Manufacture of electric lighting equipment,274,Fabricación de lámparas y aparatos eléctricos de iluminación
27.40,Manufacture of electric lighting equipment,2740,Fabricación de lámparas y aparatos eléctricos de iluminación
27.5,Manufacture of domestic appliances,275,Fabricación de aparatos domésticos
27.51,Manufacture of electric domestic appliances,2751,Fabricación de electrodomésticos
27.52,Manufacture of non-electric domestic appliances,2752,Fabricación de aparatos domésticos no eléctricos
27.9,Manufacture of other electrical equipment,279,Fabricación de otro material y equipo eléctrico
27.90,Manufacture of other electrical equipment,2790,Fabricación de otro material y equipo eléctrico
28,Manufacture of machinery and equipment n.e.c.,28,Fabricación de maquinaria y equipo n.c.o.p.
28.1,Manufacture of general-purpose machinery,281,Fabricación de maquinaria de uso general
28.11,"Manufacture of engines and turbines, except aircraft, vehicle and cycle engines",2811,"Fabricación de motores y turbinas, excepto los destinados a aeronaves, vehículos automóviles y ciclomotores"
28.12,Manufacture of fluid power equipment,2812,Fabricación de equipos de transmisión  hidráulica y neumática
28.13,Manufacture of other pumps and compressors,2813,Fabricación de otras bombas y compresores
28.14,Manufacture of other taps and valves,2814,Fabricación de otra grifería y válvulas
28.15,"Manufacture of bearings, gears, gearing and driving elements",2815,"Fabricación de cojinetes, engranajes y órganos mecánicos de transmisión"
28.2,Manufacture of other general-purpose machinery,282,Fabricación de otra maquinaria de uso general
28.21,"Manufacture of ovens, furnaces and furnace burners",2821,Fabricación de hornos y quemadores
28.22,Manufacture of lifting and handling equipment,2822,Fabricación de maquinaria de elevación y manipulación
28.23,Manufacture of office machinery and equipment (except computers and peripheral equipment),2823,"Fabricación de maquinas y equipos de oficina, excepto equipos informáticos"
28.24,Manufacture of power-driven hand tools,2824,Fabricación de herramientas eléctricas manuales
28.25,Manufacture of non-domestic cooling and ventilation equipment,2825,Fabricación de maquinaria de ventilación y refrigeración no doméstica
28.29,Manufacture of other general-purpose machinery n.e.c.,2829,Fabricación de otra maquinaria de uso general n.c.o.p.
28.3,Manufacture of agricultural and forestry machinery,283,Fabricación de maquinaria agraria y forestal
28.30,Manufacture of agricultural and forestry machinery,2830,Fabricación de maquinaria agraria y forestal
28.4,Manufacture of metal forming machinery and machine tools,284,Fabricación de máquinas herramienta para trabajar el metal y otras máquinas herramienta
28.41,Manufacture of metal forming machinery,2841,Fabricación de máquinas herramienta para trabajar el metal
28.49,Manufacture of other machine tools,2849,Fabricación de otras máquinas herramienta
28.9,Manufacture of other special-purpose machinery,289,Fabricación de otra maquinaria para usos específicos
28.91,Manufacture of machinery for metallurgy,2891,Fabricación de maquinaria para la industria metalúrgica
28.92,"Manufacture of machinery for mining, quarrying and construction",2892,Fabricación de maquinaria para las industrias extractivas y de la construcción
28.93,"Manufacture of machinery for food, beverage and tobacco processing",2893,"Fabricación de maquinaria para la industria de la alimentación, bebidas y tabaco"
28.94,"Manufacture of machinery for textile, apparel and leather production",2894,"Fabricación de maquinaria para las industrias textil, de la confección y del cuero"
28.95,Manufacture of machinery for paper and paperboard production,2895,Fabricación de maquinaria para la industria del papel y del cartón
28.96,Manufacture of plastics and rubber machinery,2896,Fabricación de maquinaria para las industrias del plástico y del caucho
28.99,Manufacture of other special-purpose machinery n.e.c.,2899,Fabricación de otra maquinaria para usos específicos n.c.o.p.
29,"Manufacture of motor vehicles, trailers and semi-trailers",29,"Fabricación de vehículos de motor, remolques y semirremolques"
29.1,Manufacture of motor vehicles,291,Fabricación de vehículos de motor
29.10,Manufacture of motor vehicles,2910,Fabricación de vehículos de motor
29.2,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,292,Fabricación de carrocerías para vehículos de motor; fabricación de remolques y semirremolques
29.20,Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers,2920,Fabricación de carrocerías para vehículos de motor; fabricación de remolques y semirremolques
29.3,Manufacture of parts and accessories for motor vehicles,293,"Fabricación de componentes, piezas y accesorios para vehículos de motor"
29.31,Manufacture of electrical and electronic equipment for motor vehicles,2931,Fabricación de equipos eléctricos y electrónicos para vehículos de motor
29.32,Manufacture of other parts and accessories for motor vehicles,2932,"Fabricación de otros componentes, piezas y accesorios para vehículos de motor"
30,Manufacture of other transport equipment,30,Fabricación de otro material de transporte
30.1,Building of ships and boats,301,Construcción naval
30.11,Building of ships and floating structures,3011,Construcción de barcos y estructuras flotantes
30.12,Building of pleasure and sporting boats,3012,Construcción de embarcaciones de recreo y deporte
30.2,Manufacture of railway locomotives and rolling stock,302,Fabricación de locomotoras y material ferroviario
30.20,Manufacture of railway locomotives and rolling stock,3020,Fabricación de locomotoras y material ferroviario
30.3,Manufacture of air and spacecraft and related machinery,303,Construcción aeronáutica y espacial y su maquinaria
30.30,Manufacture of air and spacecraft and related machinery,3030,Construcción aeronáutica y espacial y su maquinaria
30.4,Manufacture of military fighting vehicles,304,Fabricación de vehículos militares de combate
30.40,Manufacture of military fighting vehicles,3040,Fabricación de vehículos militares de combate
30.9,Manufacture of transport equipment n.e.c.,309,Fabricación de material de transporte n.c.o.p.
30.91,Manufacture of motorcycles,3091,Fabricación de motocicletas
30.92,Manufacture of bicycles and invalid carriages,3092,Fabricación de bicicletas y de vehículos para personas con discapacidad
30.99,Manufacture of other transport equipment n.e.c.,3099,Fabricación de otro material de transporte n.c.o.p.
31,Manufacture of furniture,31,Fabricación de muebles
31.0,Manufacture of furniture,310,Fabricación de muebles
31.01,Manufacture of office and shop furniture,3101,Fabricación de muebles de oficina y de establecimientos comerciales
31.02,Manufacture of kitchen furniture,3102,Fabricación de muebles de cocina
31.03,Manufacture of mattresses,3103,Fabricación de colchones
31.09,Manufacture of other furniture,3109,Fabricación de otros muebles
32,Other manufacturing,32,Otras industrias manufactureras
32.1,"Manufacture of jewellery, bijouterie and related articles",321,"Fabricación de artículos de joyería, bisutería y similares"
32.11,Striking of coins,3211,Fabricación de monedas
32.12,Manufacture of jewellery and related articles,3212,Fabricación de artículos de joyería y artículos similares
32.13,Manufacture of imitation jewellery and related articles,3213,Fabricación de artículos de bisutería y artículos similares
32.2,Manufacture of musical instruments,322,Fabricación de instrumentos musicales
32.20,Manufacture of musical instruments,3220,Fabricación de instrumentos musicales
32.3,Manufacture of sports goods,323,Fabricación de artículos de deporte
32.30,Manufacture of sports goods,3230,Fabricación de artículos de deporte
32.4,Manufacture of games and toys,324,Fabricación de juegos y juguetes
32.40,Manufacture of games and toys,3240,Fabricación de juegos y juguetes
32.5,Manufacture of medical and dental instruments and supplies,325,Fabricación de instrumentos y suministros médicos y odontológicos
32.50,Manufacture of medical and dental instruments and supplies,3250,Fabricación de instrumentos y suministros médicos y odontológicos
32.9,Manufacturing n.e.c.,329,Industrias manufactureras n.c.o.p.
32.91,Manufacture of brooms and brushes,3291,"Fabricación de escobas, brochas y cepillos"
32.99,Other manufacturing n.e.c.,3299,Otras industrias manufactureras n.c.o.p.
33,Repair and installation of machinery and equipment,33,Reparación e instalación de maquinaria y equipo
33.1,"Repair of fabricated metal products, machinery and equipment",331,"Reparación de productos metálicos, maquinaria y equipo"
33.11,Repair of fabricated metal products,3311,Reparación de productos metálicos
33.12,Repair of machinery,3312,Reparación de maquinaria
33.13,Repair of electronic and optical equipment,3313,Reparación de equipos electrónicos y ópticos
33.14,Repair of electrical equipment,3314,Reparación de equipos eléctricos
33.15,Repair and maintenance of ships and boats,3315,Reparación y mantenimiento naval
33.16,Repair and maintenance of aircraft and spacecraft,3316,Reparación y mantenimiento aeronáutico y espacial
33.17,Repair and maintenance of other transport equipment,3317,Reparación y mantenimiento de otro material de transporte
33.19,Repair of other equipment,3319,Reparación de otros equipos
33.2,Installation of industrial machinery and equipment,332,Instalación de máquinas y equipos industriales
33.20,Installation of industrial machinery and equipment,3320,Instalación de máquinas y equipos industriales
35,"Electricity, gas, steam and air conditioning supply",35,"Suministro de energía eléctrica, gas, vapor y aire acondicionado"
35.1,"Electric power generation, transmission and distribution",351,"Producción, transporte y distribución de energía eléctrica"
35.11,Production of electricity,3515,Producción de energía hidroeléctrica
35.11,Production of electricity,3516,Producción de energía eléctrica de origen térmico convencional
35.11,Production of electricity,3517,Producción de energía eléctrica de origen nuclear
35.11,Production of electricity,3518,Producción de energía eléctrica de origen eólico
35.11,Production of electricity,3519,Producción de energía eléctrica de otros tipos
35.12,Transmission of electricity,3512,Transporte de energía eléctrica
35.13,Distribution of electricity,3513,Distribución de energía eléctrica
35.14,Trade of electricity,3514,Comercio de energía eléctrica
35.2,Manufacture of gas; distribution of gaseous fuels through mains,352,Producción de gas; distribución por tubería de combustibles gaseosos
35.21,Manufacture of gas,3521,Producción de gas
35.22,Distribution of gaseous fuels through mains,3522,Distribución por tubería de combustibles gaseosos
35.23,Trade of gas through mains,3523,Comercio de gas por tubería
35.3,Steam and air conditioning supply,353,Suministro de vapor y aire acondicionado
35.30,Steam and air conditioning supply,3530,Suministro de vapor y aire acondicionado
36,"Water collection, treatment and supply",36,"Captación, depuración y distribución de agua"
36.0,"Water collection, treatment and supply",360,"Captación, depuración y distribución de agua"
36.00,"Water collection, treatment and supply",3600,"Captación, depuración y distribución de agua"
37,Sewerage,37,Recogida y tratamiento de aguas residuales
37.0,Sewerage,370,Recogida y tratamiento de aguas residuales
37.00,Sewerage,3700,Recogida y tratamiento de aguas residuales
38,"Waste collection, treatment and disposal activities; materials recovery",38,"Recogida, tratamiento y eliminación de residuos; valorización"
38.1,Waste collection,381,Recogida de residuos
38.11,Collection of non-hazardous waste,3811,Recogida de residuos no peligrosos
38.12,Collection of hazardous waste,3812,Recogida de residuos peligrosos
38.2,Waste treatment and disposal,382,Tratamiento y eliminación de residuos
38.21,Treatment and disposal of non-hazardous waste,3821,Tratamiento y eliminación de residuos no peligrosos
38.22,Treatment and disposal of hazardous waste,3822,Tratamiento y eliminación de residuos peligrosos
38.3,Materials recovery,383,Valorización
38.31,Dismantling of wrecks,3831,Separación y clasificación de materiales
38.32,Recovery of sorted materials,3832,Valorización de materiales ya clasificados
39,Remediation activities and other waste management services,39,Actividades de descontaminación y otros servicios de gestión de residuos
39.0,Remediation activities and other waste management services,390,Actividades de descontaminación y otros servicios de gestión de residuos
39.00,Remediation activities and other waste management services,3900,Actividades de descontaminación y otros servicios de gestión de residuos
41,Construction of buildings,41,Construcción de edificios
41.1,Development of building projects,411,Promoción inmobiliaria
41.10,Development of building projects,4110,Promoción inmobiliaria
41.2,Construction of residential and non-residential buildings,412,Construcción de edificios
41.20,Construction of residential and non-residential buildings,4121,Construcción de edificios residenciales
41.20,Construction of residential and non-residential buildings,4122,Construcción de edificios no residenciales
42,Civil engineering,42,Ingeniería civil
42.1,Construction of roads and railways,421,"Construcción de carreteras y vías férreas, puentes y túneles"
42.11,Construction of roads and motorways,4211,Construcción de carreteras y autopistas
42.12,Construction of railways and underground railways,4212,Construcción de vías férreas de superficie y subterraneas
42.13,Construction of bridges and tunnels,4213,Construcción de puentes y túneles
42.2,Construction of utility projects,422,Construcción de redes
42.21,Construction of utility projects for fluids,4221,Construcción de redes para fluidos
42.22,Construction of utility projects for electricity and telecommunications,4222,Construcción de redes eléctricas y de telecomunicaciones
42.9,Construction of other civil engineering projects,429,Construcción de otros proyectos de ingeniería civil
42.91,Construction of water projects,4291,Obras hidráulicas
42.99,Construction of other civil engineering projects n.e.c.,4299,Construcción de otros proyectos de ingeniería civil n.c.o.p.
43,Specialised construction activities,43,Actividades de construcción especializada
43.1,Demolition and site preparation,431,Demolición y preparación de terrenos
43.11,Demolition,4311,Demolición
43.12,Site preparation,4312,Preparación de terrenos
43.13,Test drilling and boring,4313,Perforaciones y sondeos
43.2,"Electrical, plumbing and other construction installation activities",432,"Instalaciones eléctricas, de fontanería y otras instalaciones en obras de construcción"
43.21,Electrical installation,4321,Instalaciones eléctricas
43.22,"Plumbing, heat and air-conditioning installation",4322,"Fontanería, instalaciones de sistemas de calefacción y aire acondicionado"
43.29,Other construction installation,4329,Otras instalaciones en obras de construcción
43.3,Building completion and finishing,433,Acabado de edificios
43.31,Plastering,4331,Revocamiento
43.32,Joinery installation,4332,Instalación de carpintería
43.33,Floor and wall covering,4333,Revestimiento de suelos y paredes
43.34,Painting and glazing,4334,Pintura y acristalamiento
43.39,Other building completion and finishing,4339,Otro acabado de edificios
43.9,Other specialised construction activities,439,Otras actividades de construcción especializada
43.91,Roofing activities,4391,Construcción de cubiertas
43.99,Other specialised construction activities n.e.c.,4399,Otras actividades de construcción especializada n.c.o.p.
45,Wholesale and retail trade and repair of motor vehicles and motorcycles,45,Venta y reparación de vehículos de motor y motocicletas
45.1,Sale of motor vehicles,451,Venta de vehículos de motor
45.11,Sale of cars and light motor vehicles,4511,Venta de automóviles y vehículos de motor ligeros
45.19,Sale of other motor vehicles,4519,Venta de otros vehículos de motor
45.2,Maintenance and repair of motor vehicles,452,Mantenimiento y reparación de vehículos de motor
45.20,Maintenance and repair of motor vehicles,4520,Mantenimiento y reparación de vehículos de motor
45.3,Sale of motor vehicle parts and accessories,453,Comercio de repuestos y accesorios de vehículos de motor
45.31,Wholesale trade of motor vehicle parts and accessories,4531,Comercio al por mayor de repuestos y accesorios de vehículos de motor
45.32,Retail trade of motor vehicle parts and accessories,4532,Comercio al por menor de repuestos y accesorios de vehículos de motor
45.4,"Sale, maintenance and repair of motorcycles and related parts and accessories",454,"Venta, mantenimiento y reparación de motocicletas y de sus repuestos y accesorios"
45.40,"Sale, maintenance and repair of motorcycles and related parts and accessories",4540,"Venta, mantenimiento y reparación de motocicletas y de sus repuestos y accesorios"
46,"Wholesale trade, except of motor vehicles and motorcycles",46,"Comercio al por mayor e intermediarios del comercio, excepto de vehículos de motor y motocicletas"
46.1,Wholesale on a fee or contract basis,461,Intermediarios del comercio
46.11,"Agents involved in the sale of agricultural raw materials, live animals, textile raw materials and semi-finished goods",4611,"Intermediarios del comercio de materias primas agrarias, animales vivos, materias primas textiles y productos semielaborados"
46.12,"Agents involved in the sale of fuels, ores, metals and industrial chemicals",4612,"Intermediarios del comercio de combustibles, minerales, metales y productos químicos industriales"
46.13,Agents involved in the sale of timber and building materials,4613,Intermediarios del comercio de la madera y materiales de construcción
46.14,"Agents involved in the sale of machinery, industrial equipment, ships and aircraft",4614,"Intermediarios del comercio de maquinaria, equipo industrial, embarcaciones y aeronaves"
46.15,"Agents involved in the sale of furniture, household goods, hardware and ironmongery",4615,"Intermediarios del comercio de muebles, artículos para el hogar y ferretería"
46.16,"Agents involved in the sale of textiles, clothing, fur, footwear and leather goods",4616,"Intermediarios del comercio de textiles, prendas de vestir, peletería, calzado y artículos de cuero"
46.17,"Agents involved in the sale of food, beverages and tobacco",4617,"Intermediarios del comercio de productos alimenticios, bebidas y tabaco"
46.18,Agents specialised in the sale of other particular products,4618,Intermediarios del comercio especializados en la venta de otros productos específicos
46.19,Agents involved in the sale of a variety of goods,4619,Intermediarios del comercio de productos diversos
46.2,Wholesale of agricultural raw materials and live animals,462,Comercio al por mayor de materias primas agrarias y de animales vivos
46.21,"Wholesale of grain, unmanufactured tobacco, seeds and animal feeds",4621,"Comercio al por mayor de cereales, tabaco en rama, simientes y alimentos para animales"
46.22,Wholesale of flowers and plants,4622,Comercio al por mayor de flores y plantas
46.23,Wholesale of live animals,4623,Comercio al por mayor de animales vivos
46.24,"Wholesale of hides, skins and leather",4624,Comercio al por mayor de cueros y pieles
46.3,"Wholesale of food, beverages and tobacco",463,"Comercio al por mayor de productos alimenticios, bebidas y tabaco"
46.31,Wholesale of fruit and vegetables,4631,Comercio al por mayor de frutas y hortalizas
46.32,Wholesale of meat and meat products,4632,Comercio al por mayor de carne y productos cárnicos
46.33,"Wholesale of dairy products, eggs and edible oils and fats",4633,"Comercio al por mayor de productos lácteos, huevos, aceites y grasas comestibles"
46.34,Wholesale of beverages,4634,Comercio al por mayor de bebidas
46.35,Wholesale of tobacco products,4635,Comercio al por mayor de productos del tabaco
46.36,Wholesale of sugar and chocolate and sugar confectionery,4636,"Comercio al por mayor de azúcar, chocolate y confitería"
46.37,"Wholesale of coffee, tea, cocoa and spices",4637,"Comercio al por mayor de café, té, cacao y especias"
46.38,"Wholesale of other food, including fish, crustaceans and molluscs",4638,"Comercio al por mayor de pescados, mariscos y otros productos alimenticios"
46.39,"Non-specialised wholesale of food, beverages and tobacco",4639,"Comercio al por mayor, no especializado, de productos alimenticios, bebidas y tabaco"
46.4,Wholesale of household goods,464,Comercio al por mayor de artículos de uso doméstico
46.41,Wholesale of textiles,4641,Comercio al por mayor de textiles
46.42,Wholesale of clothing and footwear,4642,Comercio al por mayor de prendas de vestir y calzado
46.43,Wholesale of electrical household appliances,4643,Comercio al por mayor de aparatos electrodomésticos
46.44,Wholesale of china and glassware and cleaning materials,4644,"Comercio al por mayor de porcelana, cristalería y artículos de limpieza"
46.45,Wholesale of perfume and cosmetics,4645,Comercio al por mayor de productos de perfumería y cosmética
46.46,Wholesale of pharmaceutical goods,4646,Comercio al por mayor de productos farmacéuticos
46.47,"Wholesale of furniture, carpets and lighting equipment",4647,"Comercio al por mayor de muebles, alfombras y aparatos de iluminación"
46.48,Wholesale of watches and jewellery,4648,Comercio al por mayor de artículos de relojería y joyería
46.49,Wholesale of other household goods,4649,Comercio al por mayor de otros artículos de uso doméstico
46.5,Wholesale of information and communication equipment,465,Comercio al por mayor de equipos para las tecnologías de la información y las comunicaciones
46.51,"Wholesale of computers, computer peripheral equipment and software",4651,"Comercio al por mayor de ordenadores, equipos periféricos y programas informáticos"
46.52,Wholesale of electronic and telecommunications equipment and parts,4652,Comercio al por mayor de equipos electrónicos y de telecomunicaciones y sus componentes
46.6,"Wholesale of other machinery, equipment and supplies",466,"Comercio al por mayor de otra maquinaria, equipos y suministros"
46.61,"Wholesale of agricultural machinery, equipment and supplies",4661,"Comercio al por mayor de maquinaria, equipos y suministros agrícolas"
46.62,Wholesale of machine tools,4662,Comercio al por mayor de máquinas herramienta
46.63,"Wholesale of mining, construction and civil engineering machinery",4663,"Comercio al por mayor de maquinaria para la minería, la construcción y la ingeniería civil"
46.64,Wholesale of machinery for the textile industry and of sewing and knitting machines,4664,Comercio al por mayor de maquinaria para la industria textil y de máquinas de coser y tricotar
46.65,Wholesale of office furniture,4665,Comercio al por mayor de muebles de oficina
46.66,Wholesale of other office machinery and equipment,4666,Comercio al por mayor de otra maquinaria y equipo de oficina
46.69,Wholesale of other machinery and equipment,4669,Comercio al por mayor de otra maquinaria y equipo
46.7,Other specialised wholesale,467,Otro comercio al por mayor especializado
46.71,"Wholesale of solid, liquid and gaseous fuels and related products",4671,"Comercio al por mayor de combustibles sólidos, líquidos y gaseosos, y productos similares"
46.72,Wholesale of metals and metal ores,4672,Comercio al por mayor de metales y minerales metálicos
46.73,"Wholesale of wood, construction materials and sanitary equipment",4673,"Comercio al por mayor de madera, materiales de construcción y aparatos sanitarios"
46.74,"Wholesale of hardware, plumbing and heating equipment and supplies",4674,"Comercio al por mayor de ferretería, fontanería y calefacción"
46.75,Wholesale of chemical products,4675,Comercio al por mayor de productos químicos
46.76,Wholesale of other intermediate products,4676,Comercio al por mayor de otros productos semielaborados
46.77,Wholesale of waste and scrap,4677,Comercio al por mayor de chatarra y productos de desecho
46.9,Non-specialised wholesale trade,469,Comercio al por mayor no especializado
46.90,Non-specialised wholesale trade,4690,Comercio al por mayor no especializado
47,"Retail trade, except of motor vehicles and motorcycles",47,"Comercio al por menor, excepto de vehículos de motor y motocicletas"
47.1,Retail sale in non-specialised stores,471,Comercio al por menor en establecimientos no especializados
47.11,"Retail sale in non-specialised stores with food, beverages or tobacco predominating",4711,"Comercio al por menor en establecimientos no especializados, con predominio en productos alimenticios, bebidas y tabaco"
47.19,Other retail sale in non-specialised stores,4719,Otro comercio al por menor en establecimientos no especializados
47.2,"Retail sale of food, beverages and tobacco in specialised stores",472,"Comercio al por menor de productos alimenticios, bebidas y tabaco en establecimientos especializados"
47.21,Retail sale of fruit and vegetables in specialised stores,4721,Comercio al por menor de frutas y hortalizas en establecimientos especializados
47.22,Retail sale of meat and meat products in specialised stores,4722,Comercio al por menor de carne y productos cárnicos en establecimientos especializados
47.23,"Retail sale of fish, crustaceans and molluscs in specialised stores",4723,Comercio al por menor de pescados y mariscos en establecimientos especializados
47.24,"Retail sale of bread, cakes, flour confectionery and sugar confectionery in specialised stores",4724,"Comercio al por menor de pan y productos de panadería, confitería y pastelería en establecimientos especializados"
47.25,Retail sale of beverages in specialised stores,4725,Comercio al por menor de bebidas en establecimientos especializados
47.26,Retail sale of tobacco products in specialised stores,4726,Comercio al por menor de productos de tabaco en establecimientos especializados
47.29,Other retail sale of food in specialised stores,4729,Otro comercio al por menor de productos alimenticios en establecimientos especializados
47.3,Retail sale of automotive fuel in specialised stores,473,Comercio al por menor de combustible para la automoción en establecimientos especializados
47.30,Retail sale of automotive fuel in specialised stores,4730,Comercio al por menor de combustible para la automoción en establecimientos especializados
47.4,Retail sale of information and communication equipment in specialised stores,474,Comercio al por menor de equipos para las tecnologías de la información y las comunicaciones en establecimientos especializados
47.41,"Retail sale of computers, peripheral units and software in specialised stores",4741,"Comercio al por menor de ordenadores, equipos periféricos y programas informáticos en establecimientos especializados"
47.42,Retail sale of telecommunications equipment in specialised stores,4742,Comercio al por menor de equipos de telecomunicaciones en establecimientos especializados
47.43,Retail sale of audio and video equipment in specialised stores,4743,Comercio al por menor de equipos de audio y vídeo en establecimientos especializados
47.5,Retail sale of other household equipment in specialised stores,475,Comercio al por menor de otros artículos de uso doméstico en establecimientos especializados
47.51,Retail sale of textiles in specialised stores,4751,Comercio al por menor de textiles en establecimientos especializados
47.52,"Retail sale of hardware, paints and glass in specialised stores",4752,"Comercio al por menor de ferretería, pintura y vidrio en establecimientos especializados"
47.53,"Retail sale of carpets, rugs, wall and floor coverings in specialised stores",4753,"Comercio al por menor de alfombras, moquetas y revestimientos de paredes y suelos en establecimientos especializados"
47.54,Retail sale of electrical household appliances in specialised stores,4754,Comercio al por menor de aparatos electrodomésticos en establecimientos especializados
47.59,"Retail sale of furniture, lighting equipment and other household articles in specialised stores",4759,"Comercio al por menor de muebles, aparatos de iluminación y otros artículos de uso doméstico en establecimientos especializados"
47.6,Retail sale of cultural and recreation goods in specialised stores,476,Comercio al por menor de artículos culturales y recreativos en establecimientos especializados
47.61,Retail sale of books in specialised stores,4761,Comercio al por menor de libros en establecimientos especializados
47.62,Retail sale of newspapers and stationery in specialised stores,4762,Comercio al por menor de periódicos y artículos de papelería en establecimientos especializados
47.63,Retail sale of music and video recordings in specialised stores,4763,Comercio al por menor de grabaciones de música y vídeo en establecimientos especializados
47.64,Retail sale of sporting equipment in specialised stores,4764,Comercio al por menor de artículos deportivos en establecimientos especializados
47.65,Retail sale of games and toys in specialised stores,4765,Comercio al por menor de juegos y juguetes en establecimientos especializados
47.7,Retail sale of other goods in specialised stores,477,Comercio al por menor de otros artículos en establecimientos especializados
47.71,Retail sale of clothing in specialised stores,4771,Comercio al por menor de prendas de vestir en establecimientos especializados
47.72,Retail sale of footwear and leather goods in specialised stores,4772,Comercio al por menor de calzado y artículos de cuero en establecimientos especializados
47.73,Dispensing chemist in specialised stores,4773,Comercio al por menor de productos farmacéuticos en establecimientos especializados
47.74,Retail sale of medical and orthopaedic goods in specialised stores,4774,Comercio al por menor de artículos médicos y ortopédicos en establecimientos especializados
47.75,Retail sale of cosmetic and toilet articles in specialised stores,4775,Comercio al por menor de productos cosméticos e higiénicos en establecimientos especializados
47.76,"Retail sale of flowers, plants, seeds, fertilisers, pet animals and pet food in specialised stores",4776,"Comercio al por menor de flores, plantas, semillas, fertilizantes, animales de compañía y alimentos para los mismos en establecimientos especializados"
47.77,Retail sale of watches and jewellery in specialised stores,4777,Comercio al por menor de artículos de relojería y joyería en establecimientos especializados
47.78,Other retail sale of new goods in specialised stores,4778,Otro comercio al por menor de artículos nuevos en establecimientos especializados
47.79,Retail sale of second-hand goods in stores,4779,Comercio al por menor de artículos de segunda mano en establecimientos especializados
47.8,Retail sale via stalls and markets,478,Comercio al por menor en puestos de venta y mercadillos
47.81,"Retail sale via stalls and markets of food, beverages and tobacco products",4781,"Comercio al por menor de productos alimenticios, bebidas y tabaco en puestos de venta y mercadillos"
47.82,"Retail sale via stalls and markets of textiles, clothing and footwear",4782,"Comercio al por menor de productos textiles, prendas de vestir y calzado en puestos de venta y mercadillos"
47.89,Retail sale via stalls and markets of other goods,4789,Comercio al por menor de otros productos en puestos de venta y mercadillos
47.9,"Retail trade not in stores, stalls or markets",479,"Comercio al por menor no realizado ni en establecimientos, ni en puestos de venta ni en mercadillos"
47.91,Retail sale via mail order houses or via Internet,4791,Comercio al por menor por correspondencia o Internet
47.99,"Other retail sale not in stores, stalls or markets",4799,"Otro comercio al por menor no realizado ni en establecimientos, ni en puestos de venta ni en mercadillos"
49,Land transport and transport via pipelines,49,Transporte terrestre y por tubería
49.1,"Passenger rail transport, interurban",491,Transporte interurbano de pasajeros por ferrocarril
49.10,"Passenger rail transport, interurban",4910,Transporte interurbano de pasajeros por ferrocarril
49.2,Freight rail transport,492,Transporte de mercancías por ferrocarril
49.20,Freight rail transport,4920,Transporte de mercancías por ferrocarril
49.3,Other passenger land transport,493,Otro transporte terrestre de pasajeros
49.31,Urban and suburban passenger land transport,4931,Transporte terrestre urbano y suburbano de pasajeros
49.32,Taxi operation,4932,Transporte por taxi
49.39,Other passenger land transport n.e.c.,4939,Otros tipos de transporte terrestre de pasajeros n.c.o.p.
49.4,Freight transport by road and removal services,494,Transporte de mercancías por carretera y servicios de mudanza
49.41,Freight transport by road,4941,Transporte de mercancías por carretera
49.42,Removal services,4942,Servicios de mudanza
49.5,Transport via pipeline,495,Transporte por tubería
49.50,Transport via pipeline,4950,Transporte por tubería
50,Water transport,50,Transporte marítimo y por vías navegables interiores
50.1,Sea and coastal passenger water transport,501,Transporte marítimo de pasajeros
50.10,Sea and coastal passenger water transport,5010,Transporte marítimo de pasajeros
50.2,Sea and coastal freight water transport,502,Transporte marítimo de mercancías
50.20,Sea and coastal freight water transport,5020,Transporte marítimo de mercancías
50.3,Inland passenger water transport,503,Transporte de pasajeros por vías navegables interiores
50.30,Inland passenger water transport,5030,Transporte de pasajeros por vías navegables interiores
50.4,Inland freight water transport,504,Transporte de mercancías por vías navegables interiores
50.40,Inland freight water transport,5040,Transporte de mercancías por vías navegables interiores
51,Air transport,51,Transporte aéreo
51.1,Passenger air transport,511,Transporte aéreo de pasajeros
51.10,Passenger air transport,5110,Transporte aéreo de pasajeros
51.2,Freight air transport and space transport,512,Transporte aéreo de mercancías y transporte espacial
51.21,Freight air transport,5121,Transporte aéreo de mercancías
51.22,Space transport,5122,Transporte espacial
52,Warehousing and support activities for transportation,52,Almacenamiento y actividades anexas al transporte
52.1,Warehousing and storage,521,Depósito y almacenamiento
52.10,Warehousing and storage,5210,Depósito y almacenamiento
52.2,Support activities for transportation,522,Actividades anexas al transporte
52.21,Service activities incidental to land transportation,5221,Actividades anexas al transporte terrestre
52.22,Service activities incidental to water transportation,5222,Actividades anexas al transporte marítimo y por vías navegables interiores
52.23,Service activities incidental to air transportation,5223,Actividades anexas al transporte aéreo
52.24,Cargo handling,5224,Manipulación de mercancías
52.29,Other transportation support activities,5229,Otras actividades anexas al transporte
53,Postal and courier activities,53,Actividades postales y de correos
53.1,Postal activities under universal service obligation,531,Actividades postales sometidas a la obligación del servicio universal
53.10,Postal activities under universal service obligation,5310,Actividades postales sometidas a la obligación del servicio universal
