src_code,src_name,dst_code,dst_name
2918 91 00,"2,4,5-T (ISO) (ácido 2,4,5-triclorofenoxiacético) y sus sales y sus ésteres",20.14,Manufacture of other organic basic chemicals
2918 99,Los demás,,
2918 99 10,"Ácido 2,6-dimetoxibenzoico",20.14,Manufacture of other organic basic chemicals
2918 99 20,Dicamba (ISO),20.14,Manufacture of other organic basic chemicals
2918 99 30,Fenoxiacetato de sodio,20.14,Manufacture of other organic basic chemicals
2918 99 90,Los demás,20.14,Manufacture of other organic basic chemicals
2919,"Ésteres fosfóricos y sus sales, incluidos los lactofosfatos; sus derivados halogenados, sulfonados, nitrados o nitrosados",,
2919 10 00,"Fosfato de tris(2,3-dibromopropilo)",20.14,Manufacture of other organic basic chemicals
2919 90,Los demás,,
2919 90 10,"Fosfatos de tributilo, fosfato de trifenilo, fosfatos de tritolilo, fosfatos de trixililo, fosfato de tris(2-cloroetilo)",20.14,Manufacture of other organic basic chemicals
2919 90 90,Los demás,20.14,Manufacture of other organic basic chemicals
2920,"Ésteres de los demás ácidos inorgánicos de los no-metales (excepto los ésteres de halogenuros de hidrógeno) y sus sales; sus derivados halogenados, sulfonados, nitrados o nitrosados",,
2920 11 00,Paratión (ISO) y paratión-metilo (ISO) (metil paratión),20.14,Manufacture of other organic basic chemicals
2920 19 00,Los demás,20.14,Manufacture of other organic basic chemicals
2920 90,Los demás,,
2920 90 10,"Ésteres sulfúricos y ésteres carbónicos; sus sales y sus derivados halogenados, sulfonados, nitrados o nitrosados",20.14,Manufacture of other organic basic chemicals
2920 90 20,Fosfonato de dimetilo (fosfito de dimetilo),20.14,Manufacture of other organic basic chemicals
2920 90 30,Fosfito de trimetilo (trimetoxifosfina),20.14,Manufacture of other organic basic chemicals
2920 90 40,Fosfito de trietilo,20.14,Manufacture of other organic basic chemicals
2920 90 50,Fosfonato de dietilo (hidrogenofosfito de dietilo) (fosfito de dietilo),20.14,Manufacture of other organic basic chemicals
2920 90 85,Los demás productos,20.14,Manufacture of other organic basic chemicals
2921,Compuestos con función amina,,
2921 11,"Mono-, di- o trimetilamina y sus sales",,
2921 11 10,"Mono-, di- o trimetilamina",20.14,Manufacture of other organic basic chemicals
2921 11 90,Sales,20.14,Manufacture of other organic basic chemicals
2921 19,Los demás,,
2921 19 10,Trietilamina y sus sales,20.14,Manufacture of other organic basic chemicals
2921 19 30,Isopropilamina y sus sales,20.14,Manufacture of other organic basic chemicals
2921 19 40,"1,1,3,3-Tetrametilbutilamina",20.14,Manufacture of other organic basic chemicals
2921 19 50,Dietilamina y sus sales,20.14,Manufacture of other organic basic chemicals
2921 19 80,Los demás,20.14,Manufacture of other organic basic chemicals
2921 21 00,Etilendiamina y sus sales,20.14,Manufacture of other organic basic chemicals
2921 22 00,Hexametilendiamina y sus sales,20.14,Manufacture of other organic basic chemicals
2921 29 00,Los demás,20.14,Manufacture of other organic basic chemicals
2921 30,"Monoaminas y poliaminas, ciclánicas, ciclénicas o cicloterpénicas, y sus derivados; sales de estos productos",,
2921 30 10,"Ciclohexilamina, ciclohexildimetilamina, y sus sales",20.14,Manufacture of other organic basic chemicals
2921 30 91,"Ciclohex-1,3-ilendiamina (1,3-diaminociclohexano)",20.14,Manufacture of other organic basic chemicals
2921 30 99,Los demás,20.14,Manufacture of other organic basic chemicals
2921 41 00,Anilina y sus sales,20.14,Manufacture of other organic basic chemicals
2921 42,Derivados de la anilina y sus sales,,
2921 42 10,"Derivados halogenados, sulfonados, nitrados, nitrosados, y sus sales",20.14,Manufacture of other organic basic chemicals
2921 42 90,Los demás,20.14,Manufacture of other organic basic chemicals
2921 43 00,Toluidinas y sus derivados; sales de estos productos,20.14,Manufacture of other organic basic chemicals
2921 44 00,Difenilamina y sus derivados; sales de estos productos,20.14,Manufacture of other organic basic chemicals
2921 45 00,"1-Naftilamina (alfa-naftilamina), 2-naftilamina (beta-naftilamina), y sus derivados; sales de estos productos",20.14,Manufacture of other organic basic chemicals
2921 46 00,"Anfetamina (DCI), benzfetamina (DCI), dexanfetamina (DCI), etilanfetamina (DCI), fencanfamina (DCI), fentermina (DCI), lefetamina (DCI), levanfetamina (DCI) y mefenorex (DCI); sales de estos productos",20.14,Manufacture of other organic basic chemicals
2921 49,Los demás,,
2921 49 10,Xilidinas y sus derivados; sales de estos productos,20.14,Manufacture of other organic basic chemicals
2921 49 80,Los demás,20.14,Manufacture of other organic basic chemicals
2921 51,"o-, m- y p-Fenilendiamina, diaminotoluenos, y sus derivados; sales de estos productos",,
2921 51 11,"m-Fenilendiamina, con una pureza superior o igual al 99 % en peso y un contenido de: -agua inferior o igual al 1 % en peso, -o-fenilendiamina inferior o igual a  200 mg/kg y -p-fenilendiamina inferior o igual a 450 mg/kg",20.14,Manufacture of other organic basic chemicals
2921 51 19,Los demás,20.14,Manufacture of other organic basic chemicals
2921 51 90,Los demás,20.14,Manufacture of other organic basic chemicals
2921 59,Los demás,,
2921 59 10,m-Fenilenbis(metilamina),20.14,Manufacture of other organic basic chemicals
2921 59 20,"2,2'-Dicloro-4,4'-metilendianilina",20.14,Manufacture of other organic basic chemicals
2921 59 30,"4,4'-Bi-o-toluidina",20.14,Manufacture of other organic basic chemicals
2921 59 40,"1,8-Naftilendiamina",20.14,Manufacture of other organic basic chemicals
2921 59 90,Los demás,20.14,Manufacture of other organic basic chemicals
2922,Compuestos aminados con funciones oxigenadas,,
2922 11 00,Monoetanolamina y sus sales,20.14,Manufacture of other organic basic chemicals
2922 12 00,Dietanolamina y sus sales,20.14,Manufacture of other organic basic chemicals
2922 13,Trietanolamina y sus sales,,
2922 13 10,Trietanolamina,20.14,Manufacture of other organic basic chemicals
2922 13 90,Sales de trietanolamina,20.14,Manufacture of other organic basic chemicals
2922 14 00,Dextropropoxifeno (DCI) y sus sales,20.14,Manufacture of other organic basic chemicals
2922 19,Los demás,,
2922 19 10,N-Etildietanolamina,20.14,Manufacture of other organic basic chemicals
2922 19 20,"2,2'-Metiliminodietanol (N-metildietanolamina)",20.14,Manufacture of other organic basic chemicals
2922 19 80,Los demás,20.14,Manufacture of other organic basic chemicals
2922 21 00,Ácidos aminonaftolsulfónicos y sus sales,20.14,Manufacture of other organic basic chemicals
2922 29 00,Los demás,20.14,Manufacture of other organic basic chemicals
2922 31 00,"Anfepramona (DCI), metadona (DCI) y normetadona (DCI); sales de estos productos",20.14,Manufacture of other organic basic chemicals
2922 39 00,Los demás,20.14,Manufacture of other organic basic chemicals
2922 41 00,Lisina y sus ésteres; sales de estos productos,21.10,Manufacture of basic pharmaceutical products
2922 42 00,Ácido glutámico y sus sales,21.10,Manufacture of basic pharmaceutical products
2922 43 00,Ácido antranílico y sus sales,20.14,Manufacture of other organic basic chemicals
2922 44 00,Tilidina (DCI) y sus sales,20.14,Manufacture of other organic basic chemicals
2922 49,Los demás,,
2922 49 10,Glicina,20.14,Manufacture of other organic basic chemicals
2922 49 20,?-Alanina,20.14,Manufacture of other organic basic chemicals
2922 49 95,Los demás,20.14,Manufacture of other organic basic chemicals
2922 50 00,"Amino-alcoholes-fenoles, aminoácidos-fenoles y demás compuestos aminados con funciones oxigenadas",20.14,Manufacture of other organic basic chemicals
2923,"Sales e hidróxidos de amonio cuaternario; lecitinas y demás fosfoaminolípidos, aunque no sean de constitución química definida",,
2923 10 00,Colina y sus sales,21.10,Manufacture of basic pharmaceutical products
2923 20 00,Lecitinas y demás fosfoaminolípidos,21.10,Manufacture of basic pharmaceutical products
2923 90 00,Los demás,21.10,Manufacture of basic pharmaceutical products
2924,Compuestos con función carboxiamida; compuestos con función amida del ácido carbónico,,
2924 11 00,Meprobamato (DCI),21.10,Manufacture of basic pharmaceutical products
2924 12 00,"Fluoroacetamida (ISO), fosfamidón (ISO) y monocrotofós (ISO)",21.10,Manufacture of basic pharmaceutical products
2924 19 00,Los demás,21.10,Manufacture of basic pharmaceutical products
2924 21,Ureínas y sus derivados; sales de estos productos,,
2924 21 10,Isoproturón (ISO),20.14,Manufacture of other organic basic chemicals
2924 21 90,Los demás,20.14,Manufacture of other organic basic chemicals
2924 23 00,Ácido 2-acetamidobenzoico (ácido N-acetilantranílico) y sus sales,21.10,Manufacture of basic pharmaceutical products
2924 24 00,Etinamato (DCI),21.10,Manufacture of basic pharmaceutical products
2924 29,Los demás,,
2924 29 10,Lidocaína (DCI),21.10,Manufacture of basic pharmaceutical products
2924 29 30,Paracetamol (DCI),21.10,Manufacture of basic pharmaceutical products
2924 29 95,Los demás,21.10,Manufacture of basic pharmaceutical products
2925,"Compuestos con función carboxiimida, incluida la sacarina y sus sales, o con función imina",,
2925 11 00,Sacarina y sus sales,20.14,Manufacture of other organic basic chemicals
2925 12 00,Glutetimida (DCI),20.14,Manufacture of other organic basic chemicals
2925 19,Los demás,,
2925 19 10,"3,3',4,4',5,5',6,6'- Octabromo-N,N'-etilendiftalimida",20.14,Manufacture of other organic basic chemicals
2925 19 30,"N,N'-Etilenbis(4,5-dibromohexahidro-3,6-metanoftalimida)",20.14,Manufacture of other organic basic chemicals
2925 19 95,Los demás,20.14,Manufacture of other organic basic chemicals
2925 21 00,Clordimeformo (ISO),20.14,Manufacture of other organic basic chemicals
2925 29 00,Los demás,20.14,Manufacture of other organic basic chemicals
2926,Compuestos con función nitrilo,,
2926 10 00,Acrilonitrilo,20.14,Manufacture of other organic basic chemicals
2926 20 00,1-Cianoguanidina (diciandiamida),20.14,Manufacture of other organic basic chemicals
2926 30 00,"Fenproporex (DCI) y sus sales; intermediario de la metadona (DCI) (4-ciano-2-dimetilamino-4,4 difenilbutano)",20.14,Manufacture of other organic basic chemicals
2926 90,Los demás,,
2926 90 20,Isoftalonitrilo,20.14,Manufacture of other organic basic chemicals
2926 90 95,Los demás,20.14,Manufacture of other organic basic chemicals
2927 00 00,"Compuestos diazoicos, azoicos o azoxi",20.14,Manufacture of other organic basic chemicals
2928 00,Derivados orgánicos de la hidrazina o de la hidroxilamina,,
2928 00 10,"N,N-Bis(2-metoxietil)hidroxilamina",20.14,Manufacture of other organic basic chemicals
2928 00 90,Los demás,20.14,Manufacture of other organic basic chemicals
2929,Compuestos con otras funciones nitrogenadas,,
2929 10,Isocianatos,,
2929 10 10,Diisocianatos de metilfenileno (diisocianatos de tolueno),20.14,Manufacture of other organic basic chemicals
2929 10 90,Los demás,20.14,Manufacture of other organic basic chemicals
2929 90 00,Los demás,20.14,Manufacture of other organic basic chemicals
2930,Tiocompuestos orgánicos,,
2930 20 00,Tiocarbamatos y ditiocarbamatos,20.14,Manufacture of other organic basic chemicals
2930 30 00,"Mono-, di- o tetrasulfuros de tiourama",20.14,Manufacture of other organic basic chemicals
2930 40,Metionina,,
2930 40 10,Metionina (DCI),20.14,Manufacture of other organic basic chemicals
2930 40 90,Los demás,20.14,Manufacture of other organic basic chemicals
2930 50 00,Captafol (ISO) y metamidofos (ISO),20.14,Manufacture of other organic basic chemicals
2930 90,Los demás,,
2930 90 13,Cisteína y cistina,20.14,Manufacture of other organic basic chemicals
2930 90 16,Derivados de cisteína o cistina,20.14,Manufacture of other organic basic chemicals
2930 90 20,"Tiodiglicol (DCI) (2,2'-tiodietanol)",20.14,Manufacture of other organic basic chemicals
2930 90 30,Ácido-DL-2-hidroxi-4-(metiltio)butírico,20.14,Manufacture of other organic basic chemicals
2930 90 40,"Bis[3-(3,5-di-terc-butil-4-hidroxifenil)propionato] de 2,2'-tiodietilo",20.14,Manufacture of other organic basic chemicals
2930 90 50,"Mezcla de isómeros constituída por 4-metil-2,6-bis(metiltio)-m-fenilendiamina y 2-metil-4,6-bis(metiltio)-m-fenilendiamina",20.14,Manufacture of other organic basic chemicals
2930 90 85,Los demás,20.14,Manufacture of other organic basic chemicals
2931 00,Los demás compuestos órgano-inorgánicos,,
2931 00 10,Metilfosfonato de dimetilo,20.14,Manufacture of other organic basic chemicals
2931 00 20,Difluoruro de metilfosfonoílo (difluoruro metilfosfónico),20.14,Manufacture of other organic basic chemicals
2931 00 30,Dicloruro de metilfosfonoílo (dicloruro metilfosfónico),20.14,Manufacture of other organic basic chemicals
2931 00 95,Los demás,20.14,Manufacture of other organic basic chemicals
2932,Compuestos heterocíclicos con heteroátomo(s) de oxígeno exclusivamente,,
2932 11 00,Tetrahidrofurano,20.14,Manufacture of other organic basic chemicals
2932 12 00,2-Furaldehído (furfural),20.14,Manufacture of other organic basic chemicals
2932 13 00,Alcohol furfurílico y alcohol tetrahidrofurfurílico,20.14,Manufacture of other organic basic chemicals
2932 19 00,Los demás,20.14,Manufacture of other organic basic chemicals
2932 21 00,"Cumarina, metilcumarinas y etilcumarinas",20.14,Manufacture of other organic basic chemicals
2932 29,Las demás lactonas,,
2932 29 10,Fenolftaleína,21.10,Manufacture of basic pharmaceutical products
2932 29 20,"Ácido 1-hidroxi-4-[1-(4-hidroxi-3-metoxicarbonil-1-naftil)-3-oxo-1H,3 H-benzo[de]isocromen-1-il]-6-octadeciloxi-2-naftoico",21.10,Manufacture of basic pharmaceutical products
2932 29 30,"3'-Cloro-6'-ciclohexilaminoespiro[isobenzofurano-1(3H), 9'-xanteno]-3-ona",21.10,Manufacture of basic pharmaceutical products
2932 29 40,"6'-(N-Etil-p-toluidino)-2'-metilespiro[isobenzofurano-1(3H), 9'-xanteno]-3-ona",21.10,Manufacture of basic pharmaceutical products
2932 29 50,"6-Docosiloxi-1-hidroxi-4-[1-(4-hidroxi-3-metil-1-fenantril)-3-oxo-1H,3H-nafto[1,8-cd]piran-1-il]naftalen-2-carboxílato de metilo",21.10,Manufacture of basic pharmaceutical products
2932 29 60,gamma-Butirolactona,21.10,Manufacture of basic pharmaceutical products
2932 29 85,Las demás,21.10,Manufacture of basic pharmaceutical products
2932 91 00,Isosafrol,20.14,Manufacture of other organic basic chemicals
2932 92 00,"1-(1,3-Benzodioxol-5-il)propan-2-ona",20.14,Manufacture of other organic basic chemicals
2932 93 00,Piperonal,20.14,Manufacture of other organic basic chemicals
2932 94 00,Safrol,20.14,Manufacture of other organic basic chemicals
2932 95 00,Tetrahidrocannabinoles (todos los isómeros),20.14,Manufacture of other organic basic chemicals
2932 99,Los demás,,
2932 99 50,Epóxidos con cuatro átomos en el ciclo,20.14,Manufacture of other organic basic chemicals
2932 99 70,"Acetales cíclicos y semiacetales internos incluso con otras funciones oxigenadas y sus derivados halogenados, sulfonados, nitrados y nitrosados",20.14,Manufacture of other organic basic chemicals
2932 99 85,Los demás,20.14,Manufacture of other organic basic chemicals
2933,Compuestos heterocíclicos con heteroátomo(s) de nitrógeno exclusivamente,,
2933 11,Fenazona (antipirina) y sus derivados,,
2933 11 10,Propifenazona (DCI),21.10,Manufacture of basic pharmaceutical products
2933 11 90,Los demás,21.10,Manufacture of basic pharmaceutical products
2933 19,Los demás,,
2933 19 10,Fenilbutazona (DCI),21.10,Manufacture of basic pharmaceutical products
2933 19 90,Los demás,21.10,Manufacture of basic pharmaceutical products
2933 21 00,Hidantoína y sus derivados,21.10,Manufacture of basic pharmaceutical products
2933 29,Los demás,,
2933 29 10,"Clorhidrato de nafazolina (DCIM) y nitrato de nafazolina (DCIM), fentol-amina (DCI), clorhidrato de tolazolina (DCIM)",20.14,Manufacture of other organic basic chemicals
2933 29 90,Los demás,20.14,Manufacture of other organic basic chemicals
2933 31 00,Piridina y sus sales,20.14,Manufacture of other organic basic chemicals
2933 32 00,Piperidina y sus sales,20.14,Manufacture of other organic basic chemicals
2933 33 00,"Alfentanilo (DCI), anileridina (DCI); bezitramida (DCI), bromazepam (DCI), cetobemidona (DCI), difenoxilato (DCI), difenoxina (DCI), dipipanona (DCI), fenciclidina (DCI) (PCP), fenoperidina (DCI), fentanilo (DCI), metilfenidato (DCI), pentazocina (DCI), petidina (DCI), intermedio A de la petidina (DCI), pipradol (DCI), piritramida (DCI), propiram (DCI) y trimeperidina (DCI); sales de estos productos",20.14,Manufacture of other organic basic chemicals
2933 39,Los demás,,
2933 39 10,Iproniazida (DCI); clorhidrato de cetobemidona (DCIM); bromuro de piridostigmina (DCI),20.14,Manufacture of other organic basic chemicals
2933 39 20,"2,3,5,6-Tetracloropiridina",20.14,Manufacture of other organic basic chemicals
2933 39 25,"Ácido 3,6-dicloropiridina-2-carboxílico",20.14,Manufacture of other organic basic chemicals
2933 39 35,"3,6-Dicloropiridina-2-carboxilato de 2-hidroxietilamonio",20.14,Manufacture of other organic basic chemicals
2933 39 40,"3,5,6-Tricloro-2-piridiloxiacetato de 2-butoxietilo",20.14,Manufacture of other organic basic chemicals
2933 39 45,"3,5-Dicloro-2,4,6-trifluoropiridina",20.14,Manufacture of other organic basic chemicals
2933 39 50,"Fluroxipir (ISO), éster metílico",20.14,Manufacture of other organic basic chemicals
2933 39 55,4-Metilpiridina,20.14,Manufacture of other organic basic chemicals
2933 39 99,Los demás,20.14,Manufacture of other organic basic chemicals
2933 41 00,Levorfanol (DCI) y sus sales,20.14,Manufacture of other organic basic chemicals
2933 49,Los demás,,
2933 49 10,"Derivados halogenados de la quinoleína, derivados de los ácidos quinoleincarboxílicos",20.14,Manufacture of other organic basic chemicals
2933 49 30,Dextrometorfano (DCI) y sus sales,20.14,Manufacture of other organic basic chemicals
2933 49 90,Los demás,20.14,Manufacture of other organic basic chemicals
2933 52 00,Malonilurea (ácido barbitúrico) y sus sales,21.10,Manufacture of basic pharmaceutical products
2933 53,"Alobarbital (DCI), amobarbital (DCI), barbital (DCI), butalbital (DCI), butobarbital, ciclobarbital (DCI), fenobarbital (DCI), metilfenobarbital (DCI), pentobarbital (DCI), secbutabarbital (DCI), secobarbital (DCI) y vinilbital (DCI); sales de estos productos",,
2933 53 10,"Fenobarbital (DCI), barbital (DCI), y sus sales",21.10,Manufacture of basic pharmaceutical products
2933 53 90,Los demás,21.10,Manufacture of basic pharmaceutical products
2933 54 00,Los demás derivados de la malonilurea (ácido barbitúrico); sales de estos productos,21.10,Manufacture of basic pharmaceutical products
2933 55 00,"Loprazolam (DCI), meclocualona (DCI), metacualona (DCI) y zipeprol (DCI); sales de estos productos",21.10,Manufacture of basic pharmaceutical products
2933 59,Los demás,,
2933 59 10,Diazinon (ISO),21.10,Manufacture of basic pharmaceutical products
2933 59 20,"1,4-Diazabiciclo[2.2.2]octano(trietilendiamina)",21.10,Manufacture of basic pharmaceutical products
2933 59 95,Los demás,21.10,Manufacture of basic pharmaceutical products
2933 61 00,Melamina,20.14,Manufacture of other organic basic chemicals
2933 69,Los demás,,
2933 69 10,"Atrazina (ISO); propazina (ISO); simazina (ISO); hexahidro-1,3,5-trinito- 1,3,5-triazina (hexógeno, trimetilentrimitramina)",21.10,Manufacture of basic pharmaceutical products
2933 69 20,Metenamina (DCI) (hexametilentetramina),21.10,Manufacture of basic pharmaceutical products
2933 69 30,"2,6-Di-terc-butil-4-[4,6-bis(octiltio)-1,3,5-triazina-2-ilamino]fenol",21.10,Manufacture of basic pharmaceutical products
2933 69 80,Los demás,21.10,Manufacture of basic pharmaceutical products
2933 71 00,6-Hexanolactama (épsilon-caprolactama),20.14,Manufacture of other organic basic chemicals
2933 72 00,Clobazam (DCI) y metiprilona (DCI),20.14,Manufacture of other organic basic chemicals
2933 79 00,Las demás lactamas,20.14,Manufacture of other organic basic chemicals
2933 91,"Alprazolam (DCI), camazepam (DCI), clordiazepóxido (DCI), clonazepam (DCI), clorazepato, delorazepam (DCI), diazepam (DCI), estazolam (DCI), fludiazepam (DCI), flunitrazepam (DCI), flurazepam (DCI), halazepam (DCI), loflazepato de etilo (DCI), lorazepam (DCI), lormetazepam (DCI), mazindol (DCI), medazepam (DCI), midazolam (DCI), nimetazepam (DCI), nitrazepam (DCI), nordazepam (DCI), oxazepam (DCI), pinazepam (DCI), prazepam (DCI), pirovalerona (DCI), temazepam (DCI), tetrazepam (DCI) y triazolam (DCI); sales de estos productos",,
2933 91 10,Clorodiazepóxido (DCI),20.14,Manufacture of other organic basic chemicals
2933 91 90,Los demás,20.14,Manufacture of other organic basic chemicals
2933 99,Los demás,,
2933 99 10,Bencimidazol-2-tiol (mercaptobencimidazol),20.14,Manufacture of other organic basic chemicals
2933 99 20,"Indol, 3-metilindol (escatol), 6-alil-6,7-dihidro-5H-dibenzo[c,e]azepina (azapetina); fenindamina (DCI) y sus sales; clorhidrato de imipramina (DCIM)",20.14,Manufacture of other organic basic chemicals
2933 99 30,Monoazepinas,20.14,Manufacture of other organic basic chemicals
2933 99 40,Diazepinas,20.14,Manufacture of other organic basic chemicals
2933 99 50,"2,4-Di-terc-butil-6-(5-clorobenzotriazol-2-il)fenol",20.14,Manufacture of other organic basic chemicals
2933 99 90,Los demás,20.14,Manufacture of other organic basic chemicals
2934,"Ácidos nucleicos y sus sales, aunque no sean de constitución química definida; los demás compuestos heterocíclicos",,
2934 10 00,"Compuestos cuya estructura contenga ciclo tiazol, incluso hidrogenado, sin condensar",20.14,Manufacture of other organic basic chemicals
2934 20,"Compuestos cuya estructura contenga ciclos benzotiazol, incluso hidrogenados, sin otras condensaciones",,
2934 20 20,Disulfuro de di(benzotiazol-2-ilo); benzotiazol-2-tiol (mercaptobenzotiazol) y sus sales,20.14,Manufacture of other organic basic chemicals
2934 20 80,Los demás,20.14,Manufacture of other organic basic chemicals
2934 30,"Compuestos cuya estructura contenga ciclos fenotiazina, incluso hidrogenados, sin otras condensaciones",,
2934 30 10,Tietilperazina (DCI); tioridazina (DCI) y sus sales,21.10,Manufacture of basic pharmaceutical products
2934 30 90,Los demás,21.10,Manufacture of basic pharmaceutical products
2934 91 00,"Aminorex (DCI), brotizolam (DCI), clotiazepam (DCI), cloxazolam (DCI), dextromoramida (DCI), fenmetrazina (DCI), fendimetrazina (DCI), fenmetrazina (DCI), haloxazolam (DCI), ketazolam (DCI), mesocarb (DCI), oxazolam (DCI), pemolina (DCI) y sufentanil (DCI); sales de estos productos",20.14,Manufacture of other organic basic chemicals
2934 99,Los demás,,
2934 99 10,"Cloroprotixeno (DCI); tenalidina (DCI), sus tartratos y maleatos",20.14,Manufacture of other organic basic chemicals
2934 99 20,Furazolidona (DCI),20.14,Manufacture of other organic basic chemicals
2934 99 30,Ácido 7-aminocefalosporanico,20.14,Manufacture of other organic basic chemicals
2934 99 40,"Sales y ésteres del ácido (6R,7R)-3-acetoximetil-7-[(R)-2-formiloxi-2 -fenilaceetamido]-8- oxo-5-tia-1-azabiciclo[4.2.0]oct-2-eno-2-carboxilico",20.14,Manufacture of other organic basic chemicals
2934 99 50,"Bromuro de 1-[2-(1,3-dioxan-2-il)etil]-2-metilpiridinio",20.14,Manufacture of other organic basic chemicals
2934 99 90,Los demás,20.14,Manufacture of other organic basic chemicals
2935 00,Sulfonamidas,,
2935 00 10,"3-{1-[7-(Hexadecilsulfonilamino)-1H-indol-3-il]-3-oxo-1H, 3H-nafto[1,8-cd]piran-1-il}-N,N-dimetil-1H-indol-7-sulfonamida",21.10,Manufacture of basic pharmaceutical products
2935 00 20,Metosulam (ISO),21.10,Manufacture of basic pharmaceutical products
2935 00 90,Los demás,21.10,Manufacture of basic pharmaceutical products
2936,"Provitaminas y vitaminas, naturales o reproducidas por síntesis, incluidos los concentrados naturales y sus derivados utilizados principalmente como vitaminas, mezclados o no entre sí o en disoluciones de cualquier clase",,
2936 21 00,Vitaminas A y sus derivados,21.10,Manufacture of basic pharmaceutical products
2936 22 00,Vitamina B1 y sus derivados,21.10,Manufacture of basic pharmaceutical products
2936 23 00,Vitamina B2 y sus derivados,21.10,Manufacture of basic pharmaceutical products
2936 24 00,Ácido D- o DL-pantoténico (vitamina B3 o vitamina B5) y sus derivados,21.10,Manufacture of basic pharmaceutical products
2936 25 00,Vitamina B6 y sus derivados,21.10,Manufacture of basic pharmaceutical products
2936 26 00,Vitamina B12 y sus derivados,21.10,Manufacture of basic pharmaceutical products
2936 27 00,Vitamina C y sus derivados,21.10,Manufacture of basic pharmaceutical products
2936 28 00,Vitamina E y sus derivados,21.10,Manufacture of basic pharmaceutical products
2936 29,Las demás vitaminas y sus derivados,,
2936 29 10,Vitamina B9 y sus derivados,21.10,Manufacture of basic pharmaceutical products
2936 29 30,Vitamina H y sus derivados,21.10,Manufacture of basic pharmaceutical products
2936 29 90,Los demás,21.10,Manufacture of basic pharmaceutical products
2936 90,"Los demás, incluidos los concentrados naturales",,
2936 90 11,Concentrados naturales de vitaminas A+ D,21.10,Manufacture of basic pharmaceutical products
2936 90 19,Los demás,21.10,Manufacture of basic pharmaceutical products
2936 90 80,Los demás,21.10,Manufacture of basic pharmaceutical products
2937,"Hormonas, prostaglandinas, tromboxanos y leucotrienos, naturales o reproducidos por síntesis; sus derivados y análogos estructurales, incluidos los polipéptidos de cadena modificada, utilizados principalmente como hormonas",,
2937 11 00,"Somatotropina, sus derivados y análogos estructurales",21.10,Manufacture of basic pharmaceutical products
2937 12 00,Insulina y sus sales,21.10,Manufacture of basic pharmaceutical products
2937 19 00,Los demás,21.10,Manufacture of basic pharmaceutical products
2937 21 00,"Cortisona, hidrocortisona, prednisona (dehidrocortisona) y prednisolona (dehidrohidrocortisona)",21.10,Manufacture of basic pharmaceutical products
2937 22 00,Derivados halogenados de las hormonas corticosteroides,21.10,Manufacture of basic pharmaceutical products
2937 23 00,Estrógenos y progestógenos,21.10,Manufacture of basic pharmaceutical products
2937 29 00,Los demás,21.10,Manufacture of basic pharmaceutical products
2937 31 00,Epinefrina,21.10,Manufacture of basic pharmaceutical products
2937 39 00,Los demás,21.10,Manufacture of basic pharmaceutical products
2937 40 00,Derivados de los aminoácidos,21.10,Manufacture of basic pharmaceutical products
2937 50 00,"Prostaglandinas, tromboxanos y leucotrienos, sus derivados y análogos estructurales",21.10,Manufacture of basic pharmaceutical products
2937 90 00,Los demás,21.10,Manufacture of basic pharmaceutical products
2938,"Heterósidos, naturales o reproducidos por síntesis, sus sales, éteres, ésteres y demás derivados",,
2938 10 00,Rutósido (rutina) y sus derivados,21.10,Manufacture of basic pharmaceutical products
2938 90,Los demás,,
2938 90 10,Heterósidos de la digital,21.10,Manufacture of basic pharmaceutical products
2938 90 30,Glicirricina y glicirrizatos,21.10,Manufacture of basic pharmaceutical products
2938 90 90,Los demás,21.10,Manufacture of basic pharmaceutical products
2939,"Alcaloides vegetales, naturales o reproducidos por síntesis, sus sales, éteres, ésteres y demás derivados",,
2939 11 00,"Concentrado de paja de adormidera; buprenorfina (DCI), codeína, dihidrocodeína (DCI), etilmorfina, etorfina (DCI), folcodina (DCI), heroína, hidrocodona (DCI), hidromorfona (DCI), morfina, nicomorfina (DCI), oxicodona (DCI), oximorfona (DCI), tebacona (DCI) y tebaína; sales de estos productos",21.10,Manufacture of basic pharmaceutical products
2939 19 00,Los demás,21.10,Manufacture of basic pharmaceutical products
2939 20 00,Alcaloides de la quina (chinchona) y sus derivados; sales de estos productos,21.10,Manufacture of basic pharmaceutical products
2939 30 00,Cafeína y sus sales,21.10,Manufacture of basic pharmaceutical products
2939 41 00,Efedrina y sus sales,21.10,Manufacture of basic pharmaceutical products
2939 42 00,Seudoefedrina (DCI) y sus sales,21.10,Manufacture of basic pharmaceutical products
2939 43 00,Catina (DCI) y sus sales,21.10,Manufacture of basic pharmaceutical products
2939 49 00,Las demás,21.10,Manufacture of basic pharmaceutical products
2939 51 00,Fenetilina (DCI) y sus sales,21.10,Manufacture of basic pharmaceutical products
2939 59 00,Los demás,21.10,Manufacture of basic pharmaceutical products
2939 61 00,Ergometrina (DCI) y sus sales,21.10,Manufacture of basic pharmaceutical products
2939 62 00,Ergotamina (DCI) y sus sales,21.10,Manufacture of basic pharmaceutical products
2939 63 00,Ácido lisérgico y sus sales,21.10,Manufacture of basic pharmaceutical products
2939 69 00,Los demás,21.10,Manufacture of basic pharmaceutical products
2939 91,"Cocaína, ecgonina, levometanfetamina, metanfetamina (DCI), racemato de metanfetamina; sales, ésteres y demás derivados de estos productos",,
