src_code,src_name,dst_code,dst_name
0709 90 39,Las demás,0126,Cultivo de frutos oleaginosos
0709 90 40,Alcaparras,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0709 90 50,Hinojo,0113,"Cultivo de hortalizas, raíces y tubérculos"
0709 90 60,Maíz dulce,0113,"Cultivo de hortalizas, raíces y tubérculos"
0709 90 70,Calabacines (zapallitos),0113,"Cultivo de hortalizas, raíces y tubérculos"
0709 90 80,Alcachofas (alcauciles),0113,"Cultivo de hortalizas, raíces y tubérculos"
0709 90 90,Las demás,0113,"Cultivo de hortalizas, raíces y tubérculos"
0710,"Hortalizas, aunque estén cocidas en agua o vapor, congeladas",,
0710 10 00,Patatas (papas),1031,Procesado y conservación de patatas
0710 21 00,"Guisantes (arvejas, chícharos) (Pisum sativum)",1039,Otro procesado y conservación de frutas y hortalizas
0710 22 00,"Judías (porotos, alubias, frijoles, fréjoles) (Vigna spp., Phaseolus spp.)",1039,Otro procesado y conservación de frutas y hortalizas
0710 29 00,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0710 30 00,Espinacas (incluida la de Nueva Zelanda) y armuelles,1039,Otro procesado y conservación de frutas y hortalizas
0710 40 00,Maíz dulce,1039,Otro procesado y conservación de frutas y hortalizas
0710 80,Las demás hortalizas,,
0710 80 10,Aceitunas,1039,Otro procesado y conservación de frutas y hortalizas
0710 80 51,Pimientos dulces,1039,Otro procesado y conservación de frutas y hortalizas
0710 80 59,Los demás,1039,Otro procesado y conservación de frutas y hortalizas
0710 80 61,Del género Agaricus,1039,Otro procesado y conservación de frutas y hortalizas
0710 80 69,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0710 80 70,Tomates,1039,Otro procesado y conservación de frutas y hortalizas
0710 80 80,Alcachofas (alcauciles),1039,Otro procesado y conservación de frutas y hortalizas
0710 80 85,Espárragos,1039,Otro procesado y conservación de frutas y hortalizas
0710 80 95,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0710 90 00,Mezclas de hortalizas,1039,Otro procesado y conservación de frutas y hortalizas
0711,"Hortalizas conservadas provisionalmente (por ejemplo: con gas sulfuroso o con agua salada, sulfurosa o adicionada de otras sustancias para asegurar dicha conservación), pero todavía impropias para consumo inmediato",,
0711 20,Aceitunas,,
0711 20 10,Que no se destinen a la producción de aceite,1039,Otro procesado y conservación de frutas y hortalizas
0711 20 90,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0711 40 00,Pepinos y pepinillos,1039,Otro procesado y conservación de frutas y hortalizas
0711 51 00,Hongos del género Agaricus,1039,Otro procesado y conservación de frutas y hortalizas
0711 59 00,Los demás,1039,Otro procesado y conservación de frutas y hortalizas
0711 90,Las demás hortalizas; mezclas de hortalizas,,
0711 90 10,Frutos de los géneros Capsicum o Pimenta (excepto los pimientos dulces),1039,Otro procesado y conservación de frutas y hortalizas
0711 90 30,Maíz dulce,1039,Otro procesado y conservación de frutas y hortalizas
0711 90 50,Cebollas,1039,Otro procesado y conservación de frutas y hortalizas
0711 90 70,Alcaparras,1039,Otro procesado y conservación de frutas y hortalizas
0711 90 80,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0711 90 90,Mezclas de hortalizas,1039,Otro procesado y conservación de frutas y hortalizas
0712,"Hortalizas secas, incluidas las cortadas en trozos o en rodajas o las trituradas o pulverizadas, pero sin otra preparación",,
0712 20 00,Cebollas,1039,Otro procesado y conservación de frutas y hortalizas
0712 31 00,Hongos del género Agaricus,1039,Otro procesado y conservación de frutas y hortalizas
0712 32 00,Orejas de Judas (Auricularia spp.),1039,Otro procesado y conservación de frutas y hortalizas
0712 33 00,Hongos gelatinosos (Tremella spp.),1039,Otro procesado y conservación de frutas y hortalizas
0712 39 00,Los demás,1039,Otro procesado y conservación de frutas y hortalizas
0712 90,Las demás hortalizas; mezclas de hortalizas,,
0712 90 05,"Patatas (papas), incluso en trozos o en rodajas, pero sin otra preparación",1031,Procesado y conservación de patatas
0712 90 11,"Híbrido, para siembra",1039,Otro procesado y conservación de frutas y hortalizas
0712 90 19,Los demás,1039,Otro procesado y conservación de frutas y hortalizas
0712 90 30,Tomates,1039,Otro procesado y conservación de frutas y hortalizas
0712 90 50,Zanahorias,1039,Otro procesado y conservación de frutas y hortalizas
0712 90 90,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0713,"Hortalizas de vaina secas desvainadas, aunque estén mondadas o partidas",,
0713 10,"Guisantes (arvejas, chícharos) (Pisum sativum)",,
0713 10 10,Para siembra,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
0713 10 90,Los demás,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
0713 20 00,Garbanzos,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
0713 31 00,"Judías (porotos, alubias, frijoles, fréjoles) de las especies Vigna mungo (L.) Hepper o Vigna radiata (L.) Wilczek",0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
0713 32 00,"Judías (porotos, alubias, frijoles, fréjoles) Adzuki (Phaseolus o Vigna angularis)",0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
0713 33,"Judías (porotos, alubias, frijoles, fréjoles) común (Phaseolus vulgaris)",,
0713 33 10,Para siembra,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
0713 33 90,Las demás,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
0713 39 00,Las demás,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
0713 40 00,Lentejas,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
0713 50 00,"Habas (Vicia faba var. major), haba caballar (Vicia faba var. equina) y haba menor (Vicia faba var. minor)",0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
0713 90 00,Las demás,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
0714,"Raíces de mandioca (yuca), arrurruz o salep, aguaturmas (patacas), batatas (boniatos, camotes) y raíces y tubérculos similares ricos en fécula o inulina, frescos, refrigerados, congelados o secos, incluso troceados o en pellets; médula de sagú",,
0714 10,Raíces de mandioca (yuca),,
0714 10 91,"Del tipo de las utilizadas para el consumo humano, en envases inmediatos con un contenido neto inferior o igual a 28 kg, ya sean frescos y enteros, congelados sin piel o incluso cortados en trozos",0113,"Cultivo de hortalizas, raíces y tubérculos"
0714 10 98,Las demás,0113,"Cultivo de hortalizas, raíces y tubérculos"
0714 20,"Batatas (boniatos, camotes)",,
0714 20 10,"Frescas, enteras, para el consumo humano",0113,"Cultivo de hortalizas, raíces y tubérculos"
0714 20 90,Las demás,0113,"Cultivo de hortalizas, raíces y tubérculos"
0714 90,Los demás,,
0714 90 11,"De los tipos utilizados para el consumo humano, en envases inmediatos con un contenido neto inferior o igual a 28 kg, ya sean frescos y enteros, congelados sin piel o incluso cortados en trozos",0113,"Cultivo de hortalizas, raíces y tubérculos"
0714 90 19,Los demás,0113,"Cultivo de hortalizas, raíces y tubérculos"
0714 90 90,Los demás,0113,"Cultivo de hortalizas, raíces y tubérculos"
08,"CAPÍTULO 8 - FRUTAS Y FRUTOS COMESTIBLES; CORTEZAS DE AGRIOS (CÍTRICOS), MELONES O SANDÍAS",,
0801,"Cocos, nueces del Brasil y nueces de marañón (merey, cajuil, anacardo, cajú), frescos o secos, incluso sin cáscara o mondados",,
0801 11 00,Secos,0126,Cultivo de frutos oleaginosos
0801 19 00,Los demás,0126,Cultivo de frutos oleaginosos
0801 21 00,Con cáscara,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0801 22 00,Sin cáscara,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0801 31 00,Con cáscara,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0801 32 00,Sin cáscara,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802,"Los demás frutos de cáscara frescos o secos, incluso sin cáscara o mondados",,
0802 11,Con cáscara,,
0802 11 10,Amargas,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 11 90,Las demás,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 12,Sin cáscara,,
0802 12 10,Amargas,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 12 90,Las demás,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 21 00,Con cáscara,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 22 00,Sin cáscara,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 31 00,Con cáscara,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 32 00,Sin cáscara,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 40 00,Castañas (Castanea spp.),0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 50 00,Pistachos,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 60 00,Nueces de macadamia,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 90,Los demás,,
0802 90 20,"Nueces de areca (o de betel), nueces de cola y pacanas",0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 90 50,Piñones,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0802 90 85,Los demás,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0803 00,"Bananas o plátanos, frescos o secos",,
0803 00 11,Plátanos hortaliza,0122,Cultivo de frutos tropicales y subtropicales
0803 00 19,Los demás,0122,Cultivo de frutos tropicales y subtropicales
0803 00 90,Secos,1039,Otro procesado y conservación de frutas y hortalizas
0804,"Dátiles, higos, piñas (ananás), aguacates (paltas), guayabas, mangos y mangostanes, frescos o secos",,
0804 10 00,Dátiles,0122,Cultivo de frutos tropicales y subtropicales
0804 20,Higos,,
0804 20 10,Frescos,0122,Cultivo de frutos tropicales y subtropicales
0804 20 90,Secos,1039,Otro procesado y conservación de frutas y hortalizas
0804 30 00,Piñas (ananás),0122,Cultivo de frutos tropicales y subtropicales
0804 40 00,Aguacates (paltas),0122,Cultivo de frutos tropicales y subtropicales
0804 50 00,"Guayabas, mangos y mangostanes",0122,Cultivo de frutos tropicales y subtropicales
0805,Agrios (cítricos) frescos o secos,,
0805 10,Naranjas,,
0805 10 20,"Naranjas dulces, frescas",0123,Cultivo de cítricos
0805 10 80,Las demás,0123,Cultivo de cítricos
0805 20,"Mandarinas (incluidas las tangerinas y satsumas); clementinas, wilkings e híbridos similares de agrios (cítricos)",,
0805 20 10,Clementinas,0123,Cultivo de cítricos
0805 20 30,Monreales y satsumas,0123,Cultivo de cítricos
0805 20 50,Mandarinas y wilkings,0123,Cultivo de cítricos
0805 20 70,Tangerinas,0123,Cultivo de cítricos
0805 20 90,Los demás,0123,Cultivo de cítricos
0805 40 00,Toronjas o pomelos,0123,Cultivo de cítricos
0805 50,"Limones (Citrus limon, Citrus limonum) y limas (Citrus aurantifolia, Citrus latifolia)",,
0805 50 10,"Limones (Citrus limon, Citrus limonum)",0123,Cultivo de cítricos
0805 50 90,"Limas (Citrus aurantifolia, Citrus latifolia)",0123,Cultivo de cítricos
0805 90 00,Los demás,0123,Cultivo de cítricos
0806,"Uvas, frescas o secas, incluidas las pasas",,
0806 10,Frescas,,
0806 10 10,De mesa,0121,Cultivo de la vid
0806 10 90,Las demás,0121,Cultivo de la vid
0806 20,"Secas, incluidas las pasas",,
0806 20 10,Pasas de Corinto,1039,Otro procesado y conservación de frutas y hortalizas
0806 20 30,Pasas sultaninas,1039,Otro procesado y conservación de frutas y hortalizas
0806 20 90,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0807,"Melones, sandías y papayas, frescos",,
0807 11 00,Sandías,0113,"Cultivo de hortalizas, raíces y tubérculos"
0807 19 00,Los demás,0113,"Cultivo de hortalizas, raíces y tubérculos"
0807 20 00,Papayas,0122,Cultivo de frutos tropicales y subtropicales
0808,"Manzanas, peras y membrillos, frescos",,
0808 10,Manzanas,,
0808 10 10,"Manzanas para sidra, a granel, del 16 de septiembre al 15 de diciembre",0124,Cultivo de frutos con hueso y pepitas
0808 10 80,Las demás,0124,Cultivo de frutos con hueso y pepitas
0808 20,Peras y membrillos,,
0808 20 10,"Peras para perada, a granel, del 1 de agosto al 31 de diciembre",0124,Cultivo de frutos con hueso y pepitas
0808 20 50,Las demás,0124,Cultivo de frutos con hueso y pepitas
0808 20 90,Membrillos,0124,Cultivo de frutos con hueso y pepitas
0809,"Albaricoques (damascos, chabacanos), cerezas, melocotones (duraznos) (incluidos los griñones y nectarinas), ciruelas y endrinas, frescos",,
0809 10 00,"Albaricoques (damascos, chabacanos)",0124,Cultivo de frutos con hueso y pepitas
0809 20,Cerezas,,
0809 20 05,Guindas (Prunus cerasus),0124,Cultivo de frutos con hueso y pepitas
0809 20 95,Las demás,0124,Cultivo de frutos con hueso y pepitas
0809 30,"Melocotones (duraznos), incluidos los griñones y nectarinas",,
0809 30 10,Griñones y nectarinas,0124,Cultivo de frutos con hueso y pepitas
0809 30 90,Las demás,0124,Cultivo de frutos con hueso y pepitas
0809 40,Ciruelas y endrinas,,
0809 40 05,Ciruelas,0124,Cultivo de frutos con hueso y pepitas
0809 40 90,Endrinas,0124,Cultivo de frutos con hueso y pepitas
0810,"Las demás frutas u otros frutos, frescos",,
0810 10 00,Fresas (frutillas),0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0810 20,"Frambuesas, zarzamoras, moras y moras-frambuesa",,
0810 20 10,Frambuesas,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0810 20 90,Las demás,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0810 40,"Arándanos rojos, mirtilos y demás frutos del género Vaccinium",,
0810 40 10,Frutos del Vaccinium vitis-idaea (arándanos rojos),0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0810 40 30,"Frutos del Vaccinium myrtillus (arándanos, mirtilos)",0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0810 40 50,Frutos del Vaccinium macrocarpon y del Vaccinium corymbosum,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0810 40 90,Los demás,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0810 50 00,Kiwis,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0810 60 00,Duriones,0122,Cultivo de frutos tropicales y subtropicales
0810 90,Los demás,,
0810 90 20,"Tamarindos, peras de marañón (merey, cajuil, anacardo, cajú), frutos del árbol del pan, litchis, sapotillos, frutos de la pasión, carambolas y pitahayas",0124,Cultivo de frutos con hueso y pepitas
0810 90 50,Grosellas negras (casis),0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0810 90 60,Grosellas rojas,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0810 90 70,Las demás,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0810 90 95,Los demás,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
0811,"Frutas y otros frutos, sin cocer o cocidos en agua o vapor, congelados, incluso con adición de azúcar u otro edulcorante",,
0811 10,Fresas (frutillas),,
0811 10 11,Con un contenido de azúcares superior al 13 % en peso,1039,Otro procesado y conservación de frutas y hortalizas
0811 10 19,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0811 10 90,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0811 20,"Frambuesas, zarzamoras, moras, moras-frambuesa y grosellas",,
0811 20 11,Con un contenido de azúcares superior al 13 % en peso,1039,Otro procesado y conservación de frutas y hortalizas
0811 20 19,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0811 20 31,Frambuesas,1039,Otro procesado y conservación de frutas y hortalizas
0811 20 39,Grosellas negras (casis),1039,Otro procesado y conservación de frutas y hortalizas
0811 20 51,Grosellas rojas,1039,Otro procesado y conservación de frutas y hortalizas
0811 20 59,"Zarzamoras, moras y moras-frambuesa",1039,Otro procesado y conservación de frutas y hortalizas
0811 20 90,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0811 90,Los demás,,
0811 90 11,Frutos tropicales y nueces tropicales,1039,Otro procesado y conservación de frutas y hortalizas
0811 90 19,Los demás,1039,Otro procesado y conservación de frutas y hortalizas
0811 90 31,Frutos tropicales y nueces tropicales,1039,Otro procesado y conservación de frutas y hortalizas
0811 90 39,Los demás,1039,Otro procesado y conservación de frutas y hortalizas
0811 90 50,"Frutos del Vaccinium myrtillus (arándanos, mirtilos)",1039,Otro procesado y conservación de frutas y hortalizas
0811 90 70,Frutos de las especies Vaccinium myrtilloides y Vaccinium angustifolium,1039,Otro procesado y conservación de frutas y hortalizas
0811 90 75,Guindas (Prunus cerasus),1039,Otro procesado y conservación de frutas y hortalizas
0811 90 80,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0811 90 85,Frutos tropicales y nueces tropicales,1039,Otro procesado y conservación de frutas y hortalizas
0811 90 95,Los demás,1039,Otro procesado y conservación de frutas y hortalizas
0812,"Frutas u otros frutos, conservados provisionalmente (por ejemplo: con gas sulfuroso o con agua salada, sulfurosa o adicionada de otras sustancias para dicha conservación), pero todavía impropios para consumo inmediato",,
0812 10 00,Cerezas,1039,Otro procesado y conservación de frutas y hortalizas
0812 90,Los demás,,
0812 90 10,"Albaricoques (damascos, chabacanos)",1039,Otro procesado y conservación de frutas y hortalizas
0812 90 20,Naranjas,1039,Otro procesado y conservación de frutas y hortalizas
0812 90 30,Papayas,1039,Otro procesado y conservación de frutas y hortalizas
0812 90 40,"Arándanos, mirtilos (frutos del Vaccinium myrtillus)",1039,Otro procesado y conservación de frutas y hortalizas
0812 90 70,"Guayabas, mangos, mangostanes, tamarindos, peras de marañón (merey, cajuil, anacardo, cajú), litchis, frutos del árbol del pan, sapotillos, frutos de la pasión, carambolas, pitahayas y nueces tropicales",1039,Otro procesado y conservación de frutas y hortalizas
0812 90 98,Los demás,1039,Otro procesado y conservación de frutas y hortalizas
0813,"Frutas y otros frutos, secos (excepto los de las partidas 0801 a 0806); mezclas de frutas u otros frutos secos o de frutos de cáscara de este capítulo",,
0813 10 00,"Albaricoques (damascos, chabacanos)",1039,Otro procesado y conservación de frutas y hortalizas
0813 20 00,Ciruelas,1039,Otro procesado y conservación de frutas y hortalizas
0813 30 00,Manzanas,1039,Otro procesado y conservación de frutas y hortalizas
0813 40,Las demás frutas u otros frutos,,
0813 40 10,"Melocotones, incluidos los griñones y nectarinas",1039,Otro procesado y conservación de frutas y hortalizas
0813 40 30,Peras,1039,Otro procesado y conservación de frutas y hortalizas
0813 40 50,Papayas,1039,Otro procesado y conservación de frutas y hortalizas
0813 40 65,"Tamarindos, peras de marañón (merey, cajuil, anacardo, cajú), frutos del árbol del pan, litchis, sapotillos, frutos de la pasión, carambolas y pitahayas",1039,Otro procesado y conservación de frutas y hortalizas
0813 40 95,Los demás,1039,Otro procesado y conservación de frutas y hortalizas
0813 50,"Mezclas de frutas u otros frutos, secos, o de frutos de cáscara de este capítulo",,
0813 50 12,"De papayas, tamarindos, peras de marañón (merey, cajuil, anacardo, cajú), litchis, frutos del árbol del pan, sapotillos, frutos de la pasión, carambolas y pitahayas",1039,Otro procesado y conservación de frutas y hortalizas
0813 50 15,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0813 50 19,Con ciruelas pasas,1039,Otro procesado y conservación de frutas y hortalizas
0813 50 31,De nueces tropicales,1039,Otro procesado y conservación de frutas y hortalizas
0813 50 39,Las demás,1039,Otro procesado y conservación de frutas y hortalizas
0813 50 91,Sin ciruelas pasas ni higos,1039,Otro procesado y conservación de frutas y hortalizas
0813 50 99,Los demás,1039,Otro procesado y conservación de frutas y hortalizas
0814 00 00,"Cortezas de agrios (cítricos), melones o sandías, frescas, congeladas, secas o presentadas en agua salada, sulfurosa o adicionada de otras sustancias para su conservación provisional",1039,Otro procesado y conservación de frutas y hortalizas
09,"CAPÍTULO 9 - CAFÉ, TÉ, YERBA MATE Y ESPECIAS",,
0901,"Café, incluso tostado o descafeinado; cáscara y cascarilla de café; sucedáneos del café que contengan café en cualquier proporción",,
0901 11 00,Sin descafeinar,0127,Cultivo de plantas para bebidas
0901 12 00,Descafeinado,1083,"Elaboración de café, té e infusiones"
0901 21 00,Sin descafeinar,1083,"Elaboración de café, té e infusiones"
0901 22 00,Descafeinado,1083,"Elaboración de café, té e infusiones"
0901 90,Los demás,,
0901 90 10,Cáscara y cascarilla de café,1083,"Elaboración de café, té e infusiones"
0901 90 90,Sucedáneos del café que contengan café,1083,"Elaboración de café, té e infusiones"
0902,"Té, incluso aromatizado",,
0902 10 00,Té verde (sin fermentar) presentado en envases inmediatos con un contenido inferior o igual a 3 kg,1083,"Elaboración de café, té e infusiones"
0902 20 00,Té verde (sin fermentar) presentado de otra forma,0127,Cultivo de plantas para bebidas
0902 30 00,"Té negro (fermentado) y té parcialmente fermentado, presentados en envases inmediatos con un contenido inferior o igual a 3 kg",1083,"Elaboración de café, té e infusiones"
0902 40 00,"Té negro (fermentado) y té parcialmente fermentado, presentados de otra forma",0127,Cultivo de plantas para bebidas
0903 00 00,Yerba mate,0127,Cultivo de plantas para bebidas
0904,"Pimienta del género Piper; frutos de los géneros Capsicum o Pimenta, secos, triturados o pulverizados",,
0904 11 00,Sin triturar ni pulverizar,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0904 12 00,Triturada o pulverizada,1084,"Elaboración de especias, salsas y condimentos"
0904 20,"Frutos de los géneros Capsicum o Pimenta, secos, triturados o pulverizados",,
0904 20 10,Pimientos dulces,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0904 20 30,Los demás,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0904 20 90,Triturados o pulverizados,1084,"Elaboración de especias, salsas y condimentos"
0905 00 00,Vainilla,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0906,Canela y flores de canelero,,
0906 11 00,Canela (Cinnamomum zeylanicum Blume),0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0906 19 00,Las demás,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0906 20 00,Trituradas o pulverizadas,1084,"Elaboración de especias, salsas y condimentos"
0907 00 00,"Clavo (frutos, clavillos y pedúnculos)",0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0908,"Nuez moscada, macis, amomos y cardamomos",,
0908 10 00,Nuez moscada,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0908 20 00,Macis,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0908 30 00,Amomos y cardamomos,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0909,"Semillas de anís, badiana, hinojo, cilantro, comino o alcaravea; bayas de enebro",,
0909 10 00,Semillas de anís o de badiana,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0909 20 00,Semillas de cilantro,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0909 30 00,Semillas de comino,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0909 40 00,Semillas de alcaravea,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0909 50 00,Semillas de hinojo; bayas de enebro,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0910,"Jengibre, azafrán, cúrcuma, tomillo, hojas de laurel, curri y demás especias",,
0910 10 00,Jengibre,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0910 20,Azafrán,,
0910 20 10,Sin triturar ni pulverizar,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0910 20 90,Triturado o pulverizado,1084,"Elaboración de especias, salsas y condimentos"
0910 30 00,Cúrcuma,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0910 91,Mezclas previstas en la nota 1 b) de este capítulo,,
0910 91 10,Sin triturar ni pulverizar,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0910 91 90,Trituradas o pulverizadas,1084,"Elaboración de especias, salsas y condimentos"
0910 99,Las demás,,
0910 99 10,Semillas de alholva,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0910 99 31,Serpol (Thymus serpyllum),0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0910 99 33,Los demás,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0910 99 39,Triturado o pulverizado,1084,"Elaboración de especias, salsas y condimentos"
0910 99 50,Hojas de laurel,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0910 99 60,Curri,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0910 99 91,Sin triturar ni pulverizar,0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
0910 99 99,Trituradas o pulverizadas,1084,"Elaboración de especias, salsas y condimentos"
10,CAPÍTULO 10 - CEREALES,,
1001,Trigo y morcajo (tranquillón),,
1001 10 00,Trigo duro,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1001 90,Los demás,,
1001 90 10,Escanda para siembra,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1001 90 91,"Trigo blando y morcajo (tranquillón), para siembra",0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1001 90 99,Los demás,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1002 00 00,Centeno,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1003 00,Cebada,,
1003 00 10,Para siembra,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1003 00 90,Las demás,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1004 00 00,Avena,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1005,Maíz,,
1005 10,Para siembra,,
1005 10 11,Híbrido doble e híbrido «top cross»,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1005 10 13,Híbrido triple,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1005 10 15,Híbrido simple,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1005 10 19,Los demás,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1005 10 90,Los demás,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1005 90 00,Los demás,0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
1006,Arroz,,
1006 10,Arroz con cáscara (arroz «paddy»),,
1006 10 10,Para siembra,0112,Cultivo de arroz
1006 10 21,De grano redondo,0112,Cultivo de arroz
1006 10 23,De grano medio,0112,Cultivo de arroz
1006 10 25,Que presente una relación longitud/anchura superior a 2 pero inferior a 3,0112,Cultivo de arroz
1006 10 27,Que presente una relación longitud/anchura superior o igual a 3,0112,Cultivo de arroz
1006 10 92,De grano redondo,0112,Cultivo de arroz
1006 10 94,De grano medio,0112,Cultivo de arroz
1006 10 96,Que presente una relación longitud/anchura superior a 2 pero inferior a 3,0112,Cultivo de arroz
1006 10 98,Que presente una relación longitud/anchura superior o igual a 3,0112,Cultivo de arroz
1006 20,Arroz descascarillado (arroz cargo o arroz pardo),,
1006 20 11,De grano redondo,1061,Fabricación de productos de molinería
1006 20 13,De grano medio,1061,Fabricación de productos de molinería
1006 20 15,Que presente una relación longitud/anchura superior a 2 pero inferior a 3,1061,Fabricación de productos de molinería
1006 20 17,Que presente una relación longitud/anchura superior o igual a 3,1061,Fabricación de productos de molinería
1006 20 92,De grano redondo,1061,Fabricación de productos de molinería
1006 20 94,De grano medio,1061,Fabricación de productos de molinería
1006 20 96,Que presente una relación longitud/anchura superior a 2 pero inferior a 3,1061,Fabricación de productos de molinería
