src_code,src_name,dst_code,dst_name
CC18,Pesca y productos pesqueros,0302 69 86,Polacas australes (Micromesistius australis)
CC18,Pesca y productos pesqueros,0302 69 91,"Jureles (Caranx trachurus, Trachurus trachurus)"
CC18,Pesca y productos pesqueros,0302 69 92,Rosadas (Genypterus blacodes)
CC18,Pesca y productos pesqueros,0302 69 94,Róbalos o lubinas (Dicentrarchus labrax)
CC18,Pesca y productos pesqueros,0302 69 95,Pargos dorados (Sparus aurata)
CC18,Pesca y productos pesqueros,0302 69 99,Los demás
CC18,Pesca y productos pesqueros,0302 70 00,"Hígados, huevas y lechas"
CC18,Pesca y productos pesqueros,0303 11 00,Salmones rojos (Oncorhynchus nerka)
CC18,Pesca y productos pesqueros,0303 19 00,Los demás
CC18,Pesca y productos pesqueros,0303 21 10,De las especies Oncorhynchus apache y Oncorhynchus chrysogaster
CC18,Pesca y productos pesqueros,0303 21 20,"De la especie Oncorhynchus mykiss, sin descabezar, con branquias y evisceradas, de peso superior a 1,2 kg por unidad, o descabezadas, sin branquias y evisceradas, de peso superior a 1 kg por unidad"
CC18,Pesca y productos pesqueros,0303 21 80,Las demás
CC18,Pesca y productos pesqueros,0303 22 00,Salmones del Atlántico (Salmo salar) y salmones del Danubio (Hucho hucho)
CC18,Pesca y productos pesqueros,0303 29 00,Los demás
CC18,Pesca y productos pesqueros,0303 31 10,Halibut (fletán) negro (Reinhardtius hippoglossoides)
CC18,Pesca y productos pesqueros,0303 31 30,Halibut (fletán) atlántico (Hippoglossus hippoglossus)
CC18,Pesca y productos pesqueros,0303 31 90,Halibut (fletán) del Pacífico (Hippoglossus stenolepis)
CC18,Pesca y productos pesqueros,0303 32 00,Sollas (Pleuronectes platessa)
CC18,Pesca y productos pesqueros,0303 33 00,Lenguados (Solea spp.)
CC18,Pesca y productos pesqueros,0303 39 10,Platija (Platichthys flesus)
CC18,Pesca y productos pesqueros,0303 39 30,Pescados del género Rhombosolea
CC18,Pesca y productos pesqueros,0303 39 70,Los demás
CC18,Pesca y productos pesqueros,0303 41 11,Enteros
CC18,Pesca y productos pesqueros,0303 41 13,Eviscerados y sin branquias
CC18,Pesca y productos pesqueros,0303 41 19,Los demás (por ejemplo: descabezados)
CC18,Pesca y productos pesqueros,0303 41 90,Los demás
CC18,Pesca y productos pesqueros,0303 42 12,De peso superior a 10 kg por unidad
CC18,Pesca y productos pesqueros,0303 42 18,Los demás
CC18,Pesca y productos pesqueros,0303 42 32,De peso superior a 10 kg por unidad
CC18,Pesca y productos pesqueros,0303 42 38,Los demás
CC18,Pesca y productos pesqueros,0303 42 52,De peso superior a 10 kg por unidad
CC18,Pesca y productos pesqueros,0303 42 58,Los demás
CC18,Pesca y productos pesqueros,0303 42 90,Los demás
CC18,Pesca y productos pesqueros,0303 43 11,Enteros
CC18,Pesca y productos pesqueros,0303 43 13,Eviscerados y sin branquias
CC18,Pesca y productos pesqueros,0303 43 19,Los demás (por ejemplo: descabezados)
CC18,Pesca y productos pesqueros,0303 43 90,Los demás
CC18,Pesca y productos pesqueros,0303 44 11,Enteros
CC18,Pesca y productos pesqueros,0303 44 13,Eviscerados y sin branquias
CC18,Pesca y productos pesqueros,0303 44 19,Los demás (por ejemplo: descabezados)
CC18,Pesca y productos pesqueros,0303 44 90,Los demás
CC18,Pesca y productos pesqueros,0303 45 11,Enteros
CC18,Pesca y productos pesqueros,0303 45 13,Eviscerados y sin branquias
CC18,Pesca y productos pesqueros,0303 45 19,Los demás (por ejemplo: descabezados)
CC18,Pesca y productos pesqueros,0303 45 90,Los demás
CC18,Pesca y productos pesqueros,0303 46 11,Enteros
CC18,Pesca y productos pesqueros,0303 46 13,Eviscerados y sin branquias
CC18,Pesca y productos pesqueros,0303 46 19,Los demás (por ejemplo: descabezados)
CC18,Pesca y productos pesqueros,0303 46 90,Los demás
CC18,Pesca y productos pesqueros,0303 49 31,Enteros
CC18,Pesca y productos pesqueros,0303 49 33,Eviscerados y sin branquias
CC18,Pesca y productos pesqueros,0303 49 39,Los demás (por ejemplo: descabezados)
CC18,Pesca y productos pesqueros,0303 49 80,Los demás
CC18,Pesca y productos pesqueros,0303 51 00,"Arenques (Clupea harengus, Clupea pallasii)"
CC18,Pesca y productos pesqueros,0303 52 10,De las especies Gadus morhua
CC18,Pesca y productos pesqueros,0303 52 30,De las especies Gadus ogac
CC18,Pesca y productos pesqueros,0303 52 90,De las especies Gadus macrocephalus
CC18,Pesca y productos pesqueros,0303 61 00,Pez espada (Xiphias gladius)
CC18,Pesca y productos pesqueros,0303 62 00,Róbalos de profundidad (Dissostichus spp.)
CC18,Pesca y productos pesqueros,0303 71 10,Sardinas de la especie Sardina pilchardus
CC18,Pesca y productos pesqueros,0303 71 30,Sardinas del género Sardinops; sardinelas (Sardinella spp.)
CC18,Pesca y productos pesqueros,0303 71 80,Espadines (Sprattus sprattus)
CC18,Pesca y productos pesqueros,0303 72 00,Eglefinos (Melanogrammus aeglefinus)
CC18,Pesca y productos pesqueros,0303 73 00,Carboneros (Pollachius virens)
CC18,Pesca y productos pesqueros,0303 74 30,De las especies Scomber scombrus y Scomber japonicus
CC18,Pesca y productos pesqueros,0303 74 90,De la especie Scomber australasicus
CC18,Pesca y productos pesqueros,0303 75 20,Mielgas (Squalus acanthias)
CC18,Pesca y productos pesqueros,0303 75 50,Pintarrojas (Scyliorhinus spp.)
CC18,Pesca y productos pesqueros,0303 75 90,Los demás
CC18,Pesca y productos pesqueros,0303 76 00,Anguilas (Anguilla spp.)
CC18,Pesca y productos pesqueros,0303 77 00,"Róbalos (Dicentrarchus labrax, Dicentrarchus punctatus)"
CC18,Pesca y productos pesqueros,0303 78 11,Merluza del Cabo (Merluccius capensis) y merluza de altura (Merluccius paradoxus)
CC18,Pesca y productos pesqueros,0303 78 12,Merluza argentina (merluza sudamericana) (Merluccius hubbsi)
CC18,Pesca y productos pesqueros,0303 78 13,Merluza austral (merluza sureña) (Merluccius australis)
CC18,Pesca y productos pesqueros,0303 78 19,Los demás
CC18,Pesca y productos pesqueros,0303 78 90,Merluzas del género Urophycis
CC18,Pesca y productos pesqueros,0303 79 11,Carpas
CC18,Pesca y productos pesqueros,0303 79 19,Los demás
CC18,Pesca y productos pesqueros,0303 79 21,Enteros
CC18,Pesca y productos pesqueros,0303 79 23,Eviscerados y sin branquias
CC18,Pesca y productos pesqueros,0303 79 29,Los demás (por ejemplo: descabezados)
CC18,Pesca y productos pesqueros,0303 79 31,Los demás
CC18,Pesca y productos pesqueros,0303 79 35,De la especie Sebastes marinus
CC18,Pesca y productos pesqueros,0303 79 37,Los demás
CC18,Pesca y productos pesqueros,0303 79 41,Pescados de la especie Boreogadus saida
CC18,Pesca y productos pesqueros,0303 79 45,Merlanes (Merlangius merlangus)
CC18,Pesca y productos pesqueros,0303 79 51,Marucas y escolanos (Molva spp.)
CC18,Pesca y productos pesqueros,0303 79 55,Abadejos (Theragra chalcogramma y Pollachius pollachius)
CC18,Pesca y productos pesqueros,0303 79 58,Tasartes (Orcynopsis unicolor)
CC18,Pesca y productos pesqueros,0303 79 65,Anchoas (Engraulis spp.)
CC18,Pesca y productos pesqueros,0303 79 71,Doradas de mar de las especies Dentex dentex y Pagellus spp.
CC18,Pesca y productos pesqueros,0303 79 75,Japutas (Brama spp.)
CC18,Pesca y productos pesqueros,0303 79 81,Rapes (Lophius spp.)
CC18,Pesca y productos pesqueros,0303 79 83,"Bacaladilla (Micromesistius poutassou, Gadus poutassou)"
CC18,Pesca y productos pesqueros,0303 79 85,Polacas australes (Micromesistius australis)
CC18,Pesca y productos pesqueros,0303 79 91,"Jureles (Caranx trachurus, Trachurus trachurus)"
CC18,Pesca y productos pesqueros,0303 79 92,Colas de rata azul (Macruronus novaezelandiae)
CC18,Pesca y productos pesqueros,0303 79 93,Rosadas (Genypterus blacodes)
CC18,Pesca y productos pesqueros,0303 79 94,Pescados de las especies Pelotreis flavilatus y Peltorhamphus novaezelandiae
CC18,Pesca y productos pesqueros,0303 79 98,Los demás
CC18,Pesca y productos pesqueros,0303 80 10,"Huevas y lechas de pescado, destinadas a la producción del ácido desoxirribonucleico o de sulfato de protamina"
CC18,Pesca y productos pesqueros,0303 80 90,Los demás
CC18,Pesca y productos pesqueros,0304 11 10,Filetes
CC18,Pesca y productos pesqueros,0304 11 90,"Las demás carnes de pescado, incluso picadas"
CC18,Pesca y productos pesqueros,0304 12 10,Filetes
CC18,Pesca y productos pesqueros,0304 12 90,"Las demás carnes de pescado, incluso picadas"
CC18,Pesca y productos pesqueros,0304 19 13,"De salmones del Pacífico (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou y Oncorhynchus rhodurus), de salmones del Atlántico (Salmo salar) y de salmones del Danubio (Hucho hucho)"
CC18,Pesca y productos pesqueros,0304 19 15,De la especie Oncorhynchus mykiss de peso superior a 400 g por unidad
CC18,Pesca y productos pesqueros,0304 19 17,Los demás
CC18,Pesca y productos pesqueros,0304 19 19,De los demás pescados de agua dulce
CC18,Pesca y productos pesqueros,0304 19 31,"De bacalaos (Gadus morhua, Gadus ogac, Gadus macrocephalus) y de pescados de la especie Boreogadus saida"
CC18,Pesca y productos pesqueros,0304 19 33,De carbonero o colín (Pollachius virens)
CC18,Pesca y productos pesqueros,0304 19 35,De gallineta nórdica (Sebastes spp.)
CC18,Pesca y productos pesqueros,0304 19 39,Los demás
CC18,Pesca y productos pesqueros,0304 19 91,De pescados de agua dulce
CC18,Pesca y productos pesqueros,0304 19 97,Lomos de arenque
CC18,Pesca y productos pesqueros,0304 19 99,Las demás
CC18,Pesca y productos pesqueros,0304 21 00,Pez espada (Xiphias gladius)
CC18,Pesca y productos pesqueros,0304 22 00,Róbalos de profundidad (Dissostichus spp.)
CC18,Pesca y productos pesqueros,0304 29 13,"De salmones del Pacífico (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou y Oncorhynchus rhodurus), de salmones del Atlántico (Salmo salar) y de salmones del Danubio (Hucho hucho)"
CC18,Pesca y productos pesqueros,0304 29 15,De la especie Oncorhynchus mykiss de peso superior a 400 g por unidad
CC18,Pesca y productos pesqueros,0304 29 17,Los demás
CC18,Pesca y productos pesqueros,0304 29 19,De otros pescados de agua dulce
CC18,Pesca y productos pesqueros,0304 29 21,De bacalao de la especie Gadus macrocephalus
CC18,Pesca y productos pesqueros,0304 29 29,Los demás
CC18,Pesca y productos pesqueros,0304 29 31,De carbonero o colín (Pollachius virens)
CC18,Pesca y productos pesqueros,0304 29 33,De eglefino (Melanogrammus aeglefinus)
CC18,Pesca y productos pesqueros,0304 29 35,De la especie Sebastes marinus
CC18,Pesca y productos pesqueros,0304 29 39,Los demás
CC18,Pesca y productos pesqueros,0304 29 41,De merlán (Merlangius merlangus)
CC18,Pesca y productos pesqueros,0304 29 43,De maruca y escolano (Molva spp.)
CC18,Pesca y productos pesqueros,0304 29 45,De atún (Thunnus spp. y Euthynnus spp.)
CC18,Pesca y productos pesqueros,0304 29 51,De la especie Scomber australasicus
CC18,Pesca y productos pesqueros,0304 29 53,Los demás
CC18,Pesca y productos pesqueros,0304 29 55,De merluza del Cabo (Merluccius capensis) y de merluza de altura (Merluccius paradoxus)
CC18,Pesca y productos pesqueros,0304 29 56,De merluza argentina (merluza sudamericana) (Merluccius hubbsi)
CC18,Pesca y productos pesqueros,0304 29 58,Los demás
CC18,Pesca y productos pesqueros,0304 29 59,De merluza del género Urophycis
CC18,Pesca y productos pesqueros,0304 29 61,De mielga y pitarroja (Squalus acanthias y Scyliorhinus spp.)
CC18,Pesca y productos pesqueros,0304 29 69,De los demás escualos
CC18,Pesca y productos pesqueros,0304 29 71,De sollas (Pleuronectes platessa)
CC18,Pesca y productos pesqueros,0304 29 73,De platija (Platichthys flesus)
CC18,Pesca y productos pesqueros,0304 29 75,"De arenque (Clupea harengus, Clupea pallasii)"
CC18,Pesca y productos pesqueros,0304 29 79,De gallo (Lepidorhombus spp.)
CC18,Pesca y productos pesqueros,0304 29 83,De rape (Lophius spp.)
CC18,Pesca y productos pesqueros,0304 29 85,De abadejo de Alaska (Theragra chalcogramma)
CC18,Pesca y productos pesqueros,0304 29 91,De colas de rata azul (Macruronus novaezelandiae)
CC18,Pesca y productos pesqueros,0304 29 99,Los demás
CC18,Pesca y productos pesqueros,0304 91 00,Pez espada (Xiphias gladius)
CC18,Pesca y productos pesqueros,0304 92 00,Róbalos de profundidad (Dissostichus spp.)
CC18,Pesca y productos pesqueros,0304 99 10,Surimi
CC18,Pesca y productos pesqueros,0304 99 21,De pescados de agua dulce
CC18,Pesca y productos pesqueros,0304 99 23,"De arenque (Clupea harengus, Clupea pallasii)"
CC18,Pesca y productos pesqueros,0304 99 29,De gallineta nórdica (Sebastes spp.)
CC18,Pesca y productos pesqueros,0304 99 31,De bacalao de la especie Gadus macrocephalus
CC18,Pesca y productos pesqueros,0304 99 33,De bacalao de la especie Gadus morhua
CC18,Pesca y productos pesqueros,0304 99 39,Los demás
CC18,Pesca y productos pesqueros,0304 99 41,De carboneros o colines (Pollachius virens)
CC18,Pesca y productos pesqueros,0304 99 45,De eglefino (Melanogrammus aeglefinus)
CC18,Pesca y productos pesqueros,0304 99 51,"De merluza (Merluccius spp., Urophycis spp.)"
CC18,Pesca y productos pesqueros,0304 99 55,De gallo (Lepidorhombus spp.)
CC18,Pesca y productos pesqueros,0304 99 61,De japuta (Brama spp.)
CC18,Pesca y productos pesqueros,0304 99 65,De rape (Lophius spp.)
CC18,Pesca y productos pesqueros,0304 99 71,De bacaladilla (Micromesistius poutassou o Gadus poutassou)
CC18,Pesca y productos pesqueros,0304 99 75,De abadejo de Alaska (Theragra chalcogramma)
CC18,Pesca y productos pesqueros,0304 99 99,Los demás
CC18,Pesca y productos pesqueros,0305 10 00,"Harina, polvo y «pellets» de pescado, aptos para la alimentación humana"
CC18,Pesca y productos pesqueros,0305 20 00,"Hígados, huevas y lechas, secos, ahumados, salados o en salmuera"
CC18,Pesca y productos pesqueros,0305 30 11,De bacalao de la especie Gadus macrocephalus
CC18,Pesca y productos pesqueros,0305 30 19,Los demás
CC18,Pesca y productos pesqueros,0305 30 30,"De salmónes del Pacífico (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou y Oncorhynchus rhodurus), de salmónes del Atlántico (Salmo salar) y de salmones del Danubio (Hucho hucho), salados o en salmuera"
CC18,Pesca y productos pesqueros,0305 30 50,"De fletán negro (Reinhardtius hippoglossoides), salados o en salmuera"
CC18,Pesca y productos pesqueros,0305 30 90,Los demás
CC18,Pesca y productos pesqueros,0305 41 00,"Salmones del Pacífico (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou y Oncorhynchus rhodurus), salmones del Atlántico (Salmo salar) y salmones del Danubio (Hucho hucho)"
CC18,Pesca y productos pesqueros,0305 42 00,"Arenques (Clupea harengus, Clupea pallasii)"
CC18,Pesca y productos pesqueros,0305 49 10,Halibut (fletán) negro (Reinhardtius hippoglossoides)
CC18,Pesca y productos pesqueros,0305 49 20,Halibut(fletán) atlántico (Hippoglossus hippoglossus)
CC18,Pesca y productos pesqueros,0305 49 30,"Caballas y estorninos (Scomber scombrus, Scomber australasicus, Scomber japonicus)"
CC18,Pesca y productos pesqueros,0305 49 45,"Truchas (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache y Oncorhynchus chrysogaster)"
CC18,Pesca y productos pesqueros,0305 49 50,Anguilas (Anguilla spp.)
CC18,Pesca y productos pesqueros,0305 49 80,Los demás
CC18,Pesca y productos pesqueros,0305 51 10,"Secos, sin salar"
CC18,Pesca y productos pesqueros,0305 51 90,"Secos, salados"
CC18,Pesca y productos pesqueros,0305 59 11,"Seco, sin salar"
CC18,Pesca y productos pesqueros,0305 59 19,"Seco, salado"
CC18,Pesca y productos pesqueros,0305 59 30,"Arenques (Clupea harengus, Clupea pallasii)"
CC18,Pesca y productos pesqueros,0305 59 50,Anchoas (Engraulis spp.)
CC18,Pesca y productos pesqueros,0305 59 70,Halibut (fletán) atlántico (Hippoglossus hippoglossus)
CC18,Pesca y productos pesqueros,0305 59 80,Los demás
CC18,Pesca y productos pesqueros,0305 61 00,"Arenques (Clupea harengus, Clupea pallasii)"
CC18,Pesca y productos pesqueros,0305 62 00,"Bacalaos (Gadus morhua, Gadus ogac, Gadus macrocephalus)"
CC18,Pesca y productos pesqueros,0305 63 00,Anchoas (Engraulis spp.)
CC18,Pesca y productos pesqueros,0305 69 10,Pescado de la especie Boreogadus saida
CC18,Pesca y productos pesqueros,0305 69 30,Halibut (fletán) atlántico (Hippoglossus hippoglossus)
CC18,Pesca y productos pesqueros,0305 69 50,"Salmones del Pacífico (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou y Oncorhynchus rhodurus), salmones del Atlántico (Salmo salar) y salmones del Danubio (Hucho hucho)"
CC18,Pesca y productos pesqueros,0305 69 80,Los demás
CC18,Pesca y productos pesqueros,0306 11 10,Colas de langostas
CC18,Pesca y productos pesqueros,0306 11 90,Los demás
CC18,Pesca y productos pesqueros,0306 12 10,Enteros
CC18,Pesca y productos pesqueros,0306 12 90,Los demás
CC18,Pesca y productos pesqueros,0306 13 10,Gambas de la familia Pandalidae
CC18,Pesca y productos pesqueros,0306 13 30,Camarones del género Crangon
CC18,Pesca y productos pesqueros,0306 13 40,Gambas de altura (Parapenaeus longirostris)
CC18,Pesca y productos pesqueros,0306 13 50,Langostinos (Penaeus spp.)
CC18,Pesca y productos pesqueros,0306 13 80,Los demás
CC18,Pesca y productos pesqueros,0306 14 10,"Cangrejos de las especies Paralithodes camchaticus, Chionoecetes spp. y Callinectes sapidus"
CC18,Pesca y productos pesqueros,0306 14 30,Buey (Cancer pagurus)
CC18,Pesca y productos pesqueros,0306 14 90,Los demás
CC18,Pesca y productos pesqueros,0306 19 10,Cangrejos de río
CC18,Pesca y productos pesqueros,0306 19 30,Cigalas (Nephrops norvegicus)
CC18,Pesca y productos pesqueros,0306 19 90,Los demás
CC18,Pesca y productos pesqueros,0306 21 00,"Langostas (Palinurus spp., Panulirus spp., Jasus spp.)"
CC18,Pesca y productos pesqueros,0306 22 10,Vivos
CC18,Pesca y productos pesqueros,0306 22 91,Enteros
CC18,Pesca y productos pesqueros,0306 22 99,Los demás
CC18,Pesca y productos pesqueros,0306 23 10,Gambas de la familia Pandalidae
CC18,Pesca y productos pesqueros,0306 23 31,"Frescos, refrigerados o simplemente cocidos con agua o vapor"
CC18,Pesca y productos pesqueros,0306 23 39,Los demás
CC18,Pesca y productos pesqueros,0306 23 90,Los demás
CC18,Pesca y productos pesqueros,0306 24 30,Buey (Cancer pagurus)
CC18,Pesca y productos pesqueros,0306 24 80,Los demás
CC18,Pesca y productos pesqueros,0306 29 10,Cangrejos de río
CC18,Pesca y productos pesqueros,0306 29 30,Cigalas (Nephrops norvegicus)
CC18,Pesca y productos pesqueros,0306 29 90,Los demás
CC18,Pesca y productos pesqueros,0307 10 10,"Ostras planas (género Ostrea), vivas, con sus conchas, con un peso inferior o igual a 40 g por unidad"
CC18,Pesca y productos pesqueros,0307 10 90,Las demás
CC18,Pesca y productos pesqueros,0307 21 00,"Vivos, frescos o refrigerados"
CC18,Pesca y productos pesqueros,0307 29 10,"Veneras (vieiras) (Pectem maximus), congeladas"
CC18,Pesca y productos pesqueros,0307 29 90,Las demás
CC18,Pesca y productos pesqueros,0307 39 10,Mytilus spp.
CC18,Pesca y productos pesqueros,0307 39 90,Perna spp.
CC18,Pesca y productos pesqueros,0307 41 10,"Jibias (Sepia officinalis, Rossia macrosoma) y globitos (Sepiola spp.)"
CC18,Pesca y productos pesqueros,0307 41 91,"Loligo spp., Ommastrephes sagittatus"
CC18,Pesca y productos pesqueros,0307 41 99,Los demás
CC18,Pesca y productos pesqueros,0307 49 01,Sepiola rondeleti
CC18,Pesca y productos pesqueros,0307 49 11,Los demás
CC18,Pesca y productos pesqueros,0307 49 18,Los demás
CC18,Pesca y productos pesqueros,0307 49 31,Loligo vulgaris
CC18,Pesca y productos pesqueros,0307 49 33,Loligo pealei
CC18,Pesca y productos pesqueros,0307 49 35,Loligo patagonica
CC18,Pesca y productos pesqueros,0307 49 38,Los demás
CC18,Pesca y productos pesqueros,0307 49 51,Ommastrephes sagittatus
CC18,Pesca y productos pesqueros,0307 49 59,Los demás
CC18,Pesca y productos pesqueros,0307 49 71,"Jibias (Sepia officinalis, Rossia macrosoma) y globitos (Sepiola spp.)"
CC18,Pesca y productos pesqueros,0307 49 91,"Loligo spp., Ommastrephes sagittatus"
CC18,Pesca y productos pesqueros,0307 49 99,Los demás
CC18,Pesca y productos pesqueros,0307 51 00,"Vivos, frescos o refrigerados"
CC18,Pesca y productos pesqueros,0307 59 10,Congelados
CC18,Pesca y productos pesqueros,0307 59 90,Los demás
CC18,Pesca y productos pesqueros,0307 91 00,"Vivos, frescos o refrigerados"
CC18,Pesca y productos pesqueros,0307 99 11,Illex spp.
CC18,Pesca y productos pesqueros,0307 99 13,Almejas y otras especies de las familias de los Venéridos
CC18,Pesca y productos pesqueros,0307 99 15,Medusas (Rhopilema spp.)
CC18,Pesca y productos pesqueros,0307 99 18,Los demás
CC18,Pesca y productos pesqueros,0307 99 90,Los demás
CC18,Pesca y productos pesqueros,0508 00 00,"Coral y materias similares, en bruto o simplemente preparados, pero sin otro trabajo; valvas y caparazones de moluscos, crustáceos o equinodermos, y jibiones, en bruto o simplemente preparados, pero sin cortar en forma determinada, incluso en polvo y desperdicios"
CC18,Pesca y productos pesqueros,0511 91 10,Desperdicios de pescado
CC18,Pesca y productos pesqueros,0511 91 90,Los demás
CC18,Pesca y productos pesqueros,0511 99 31,En bruto
CC18,Pesca y productos pesqueros,0511 99 39,Las demás
CC18,Pesca y productos pesqueros,1212 20 00,Algas
CC18,Pesca y productos pesqueros,1604 11 00,Salmones
CC18,Pesca y productos pesqueros,1604 12 10,"Filetes crudos simplemente rebozados con pasta o con pan rallado (empanados), incluso precocinados en aceite, congelados"
CC18,Pesca y productos pesqueros,1604 12 91,En envases herméticamente cerrados
CC18,Pesca y productos pesqueros,1604 12 99,Los demás
CC18,Pesca y productos pesqueros,1604 13 11,En aceite de oliva
CC18,Pesca y productos pesqueros,1604 13 19,Los demás
CC18,Pesca y productos pesqueros,1604 13 90,Los demás
CC18,Pesca y productos pesqueros,1604 14 11,En aceite vegetal
CC18,Pesca y productos pesqueros,1604 14 16,Filetes llamados lomos
CC18,Pesca y productos pesqueros,1604 14 18,Los demás
CC18,Pesca y productos pesqueros,1604 14 90,Bonitos (Sarda spp.)
CC18,Pesca y productos pesqueros,1604 15 11,Filetes
CC18,Pesca y productos pesqueros,1604 15 19,Los demás
CC18,Pesca y productos pesqueros,1604 15 90,De la especie Scomber australasicus
CC18,Pesca y productos pesqueros,1604 16 00,Anchoas
CC18,Pesca y productos pesqueros,1604 19 10,Salmónidos (excepto los salmones)
CC18,Pesca y productos pesqueros,1604 19 31,Filetes llamados lomos
CC18,Pesca y productos pesqueros,1604 19 39,Los demás
CC18,Pesca y productos pesqueros,1604 19 50,Pescados de las especies Orcynopsis unicolor
CC18,Pesca y productos pesqueros,1604 19 91,"Filetes crudos, simplemente rebozados con pasta o con pan rallado (empanados), incluso precocinados en aceite, congelados"
CC18,Pesca y productos pesqueros,1604 19 92,"Bacalaos (Gadus morhua, Gadus ogac y Gadus macrocephalus)"
CC18,Pesca y productos pesqueros,1604 19 93,Carboneros (Pollachius virens)
CC18,Pesca y productos pesqueros,1604 19 94,"Merluza (Merluccius spp., Urophycis spp.)"
CC18,Pesca y productos pesqueros,1604 19 95,Abadejos (Theragra chalcogramma y Pollachius pollachius)
CC18,Pesca y productos pesqueros,1604 19 98,Los demás
CC18,Pesca y productos pesqueros,1604 20 05,Preparaciones de surimi
CC18,Pesca y productos pesqueros,1604 20 10,De salmones
CC18,Pesca y productos pesqueros,1604 20 30,De salmónidos (excepto los salmones)
CC18,Pesca y productos pesqueros,1604 20 40,De anchoas
CC18,Pesca y productos pesqueros,1604 20 50,"De sardinas, de bonito o de caballas de las especies Scomber scombrus y Scomber japonicus y pescados de las especies Orcynopsis unicolor"
CC18,Pesca y productos pesqueros,1604 20 70,"De atunes, listados y los demás pescados del género Euthynnus"
CC18,Pesca y productos pesqueros,1604 20 90,De los demás pescados
CC18,Pesca y productos pesqueros,1604 30 10,Caviar (huevas de esturión)
CC18,Pesca y productos pesqueros,1604 30 90,Sucedáneos del caviar
CC18,Pesca y productos pesqueros,1605 10 00,Cangrejos (excepto macruros)
CC18,Pesca y productos pesqueros,1605 20 10,En envases herméticamente cerrados
CC18,Pesca y productos pesqueros,1605 20 91,En envases inmediatos de contenido neto inferior o igual a 2 kg
CC18,Pesca y productos pesqueros,1605 20 99,Los demás
CC18,Pesca y productos pesqueros,1605 30 10,"Carne de bogavante cocida, destinada a la industria de la transformación para la fabricación de manteca de bogavante terrinas, sopas o salsas"
CC18,Pesca y productos pesqueros,1605 30 90,Los demás
CC18,Pesca y productos pesqueros,1605 40 00,Los demás crustáceos
CC18,Pesca y productos pesqueros,1605 90 11,En envases herméticamente cerrados
CC18,Pesca y productos pesqueros,1605 90 19,Los demás
CC18,Pesca y productos pesqueros,1605 90 30,Los demás
CC18,Pesca y productos pesqueros,1605 90 90,Los demás invertebrados acuáticos
CC18,Pesca y productos pesqueros,2301 20 00,"Harina, polvo y «pellets», de pescado o de crustáceos, moluscos o demás invertebrados acuáticos"
CC18,Pesca y productos pesqueros,7101 10 00,Perlas finas (naturales)
CC18,Pesca y productos pesqueros,7101 21 00,En bruto
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
CC18,Pesca y productos pesqueros,,
