src_code,src_name,dst_code,dst_name
CC46,Productos químicos básicos,2020,Fabricación de pesticidas y otros productos agroquímicos
CC47,Manufactura metálica básica,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
CC47,Manufactura metálica básica,2431,Estirado en frío
CC47,Manufactura metálica básica,2432,Laminación en frío
CC47,Manufactura metálica básica,2433,Producción de perfiles en frío por conformación con plegado
CC47,Manufactura metálica básica,2434,Trefilado en frío
CC47,Manufactura metálica básica,2441,Producción de metales preciosos
CC47,Manufactura metálica básica,2442,Producción de aluminio
CC47,Manufactura metálica básica,2443,"Producción de plomo, zinc y estaño"
CC47,Manufactura metálica básica,2444,Producción de cobre
CC47,Manufactura metálica básica,2445,Producción de otros metales no férreos
CC47,Manufactura metálica básica,2446,Procesamiento de combustibles nucleares
CC47,Manufactura metálica básica,2451,Fundición de hierro
CC47,Manufactura metálica básica,2452,Fundición de acero
CC47,Manufactura metálica básica,2550,"Forja, estampación y embutición de metales; metalurgia de polvos"
CC47,Manufactura metálica básica,2593,"Fabricación de productos de alambre, cadenas y muelles"
CC48,Producción y distribución de vídeo,1820,Reproducción de soportes grabados
CC48,Producción y distribución de vídeo,5912,"Actividades de postproducción cinematográfica, de vídeo y de programas de televisión"
CC48,Producción y distribución de vídeo,5915,Actividades de producción cinematográfica y de vídeo
CC48,Producción y distribución de vídeo,5916,Actividades de producción de programas de televisión
CC48,Producción y distribución de vídeo,5917,Actividades de distribución cinematográfica y de vídeo
CC48,Producción y distribución de vídeo,5918,Actividades de distribucción de programas de televisión
CC49,Vulcanizado y combustión de materiales,2211,Fabricación de neumáticos y cámaras de caucho; reconstrucción y recauchutado de neumáticos
CC49,Vulcanizado y combustión de materiales,2219,Fabricación de otros productos de caucho
CC49,Vulcanizado y combustión de materiales,2311,Fabricación de vidrio plano
CC49,Vulcanizado y combustión de materiales,2312,Manipulado y transformación de vidrio plano
CC49,Vulcanizado y combustión de materiales,2313,Fabricación de vidrio hueco
CC49,Vulcanizado y combustión de materiales,2319,"Fabricación y manipulado de otro vidrio, incluido el vidrio técnico"
CC49,Vulcanizado y combustión de materiales,2320,Fabricación de productos cerámicos refractarios
CC49,Vulcanizado y combustión de materiales,2331,Fabricación de azulejos y baldosas de cerámica
CC49,Vulcanizado y combustión de materiales,2332,"Fabricación de ladrillos, tejas y productos de tierras cocidas para la construcción"
CC49,Vulcanizado y combustión de materiales,2341,Fabricación de artículos cerámicos de uso doméstico y ornamental
CC49,Vulcanizado y combustión de materiales,2343,Fabricación de aisladores y piezas aislantes de material cerámico
CC49,Vulcanizado y combustión de materiales,2344,Fabricación de otros productos cerámicos de uso técnico
CC49,Vulcanizado y combustión de materiales,2349,Fabricación de otros productos cerámicos
CC50,Transporte de agua,3011,Construcción de barcos y estructuras flotantes
CC50,Transporte de agua,3012,Construcción de embarcaciones de recreo y deporte
CC50,Transporte de agua,3315,Reparación y mantenimiento naval
CC50,Transporte de agua,3831,Separación y clasificación de materiales
CC50,Transporte de agua,5010,Transporte marítimo de pasajeros
CC50,Transporte de agua,5020,Transporte marítimo de mercancías
CC50,Transporte de agua,5030,Transporte de pasajeros por vías navegables interiores
CC50,Transporte de agua,5040,Transporte de mercancías por vías navegables interiores
CC50,Transporte de agua,5222,Actividades anexas al transporte marítimo y por vías navegables interiores
CC51,Productos de madera,1610,Aserrado y cepillado de la madera
CC51,Productos de madera,1621,Fabricación de chapas y tableros de madera
CC51,Productos de madera,1622,Fabricación de suelos de madera ensamblados
CC51,Productos de madera,1623,Fabricación de otras estructuras de madera y piezas de carpintería y ebanistería para la construcción
CC51,Productos de madera,1624,Fabricación de envases y embalajes de madera
CC51,Productos de madera,1629,"Fabricación de otros productos de madera; artículos de corcho, cestería y espartería"
